"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","HONDA JUNIOR CUP","1073748244","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-11-10 17:38:00 UTC","2018-11-10 18:02:26 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Davi Gama","1","1","6","","14","14","","","","0","11","1298.732","9","109.462","100.473","93.151","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Caique Lanna","2","2","91","","9","9","","","0.183","0 Laps","11","1266.426","7","109.645","100.306","95.527","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","LAN"
"João Arratia","3","3","26","","12","12","","","0.214","1 Lap","10","1200.395","8","109.676","100.277","91.62","30.55","2","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Pedro Balla ","4","4","10","","3","3","","","0.863","0 Laps","11","1264.313","7","110.325","99.687","95.687","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Theo Manna","5","5","77","","11","11","","","1.154","0 Laps","11","1281.366","3","110.616","99.425","94.413","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","MAN"
"João Henrique Fascineli","6","6","13","","4","4","","","1.214","0 Laps","11","1274.694","7","110.676","99.371","94.907","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Eduardo Burr","7","7","8","","13","13","","","1.399","0 Laps","11","1280.697","7","110.861","99.205","94.463","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Bia Valverde","8","8","35","","1","1","","","3.461","0 Laps","11","1292.714","11","112.923","97.394","93.585","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Enzo Maccapani","9","9","54","","8","8","","","4.526","1 Lap","10","1192.434","9","113.988","96.484","92.232","30.55","1","Honda Junior Cup","Honda CG 160 Titan","MAC"
"João Teixeira","10","10","14","","2","2","","","5.067","11.722","11","1310.454","4","114.529","96.028","92.318","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Erik Vivolo","11","11","64","","10","10","","","6.639","1 Lap","10","1218.688","10","116.101","94.728","90.245","30.55","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Brayann  Silva","12","12","22","","5","5","","","7.814","1 Lap","10","1221.029","10","117.276","93.779","90.072","30.55","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Caua Buzo","13","13","177","","7","7","","","12.781","1 Lap","10","1265.661","5","122.243","89.968","86.895","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovana Brasil","14","14","621","","6","6","","","16.047","1 Lap","10","1292.967","8","125.509","87.627","85.06","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
