"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748250","1o TREINO LIVRE - SBK LIGHT","Practice","2018-11-09 10:14:00 UTC","2018-11-09 10:53:17 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","10","","","","","0","9","1037.083","9","81.484","134.971","95.443","27.495","2","Pro Racing Team ","BMW S1000RR","COM"
"Juracy Rodrigues ""Black""","2","1","56","STK1000","0","","","","0.932","0","5","2433.927","5","82.416","133.445","22.593","15.275","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","3","2","96","EVO1000","13","","","","1.909","2 Laps","7","876.664","7","83.393","131.882","87.817","21.385","2","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Cleberson Maicher ""Alemão""","4","2","17","STK1000","7","2","","","2.084","-5 Laps","10","1113.414","9","83.568","131.605","98.777","30.55","2","ELB Escola de Pilotos","Kawasaki Ninja ZX-10R"
"Guilherme Neto","5","1","66","M","11","","","","2.242","0","10","1130.559","3","83.726","131.357","97.279","30.55","2","Pro Racing Team","BMW S1000RR","NET"
"Guto Figueiredo","6","3","18","STK1000","8","3","","","2.404","-5 Laps","10","1003.041","10","83.888","131.103","109.647","30.55","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Cleber Pires","7","1","76","L","16","","","","2.462","0","7","1024.15","7","83.946","131.013","75.171","21.385","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Marcio Ferreira Bortolini","8","2","37","L","1","1","","","2.606","2:49.688","11","1193.838","5","84.09","130.788","101.335","33.605000000000004","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Peterson ""Pet""","9","4","6","STK1000","12","","","","3.138","-4 Laps","9","1084.051","4","84.622","129.966","91.308","27.495","2","Pro Racing Team","BMW S1000RR","PET"
"Juliano Ferrante","10","1","33","EVO","3","1","","","3.853","0","7","634.542","5","85.337","128.877","121.325","21.385","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Rodrigo Torroglosa","11","5","55","STK1000","5","1","","","4.269","-7 Laps","12","1099.712","12","85.753","128.252","120.01","36.660000000000004","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Osvaldo Jorge Filho ""Duende""","12","6","155","STK1000","9","4","","","4.563","-1 Laps","6","640.844","6","86.047","127.814","102.97","18.330000000000002","1","Duende Racing","BMW S1000RR","DUE"
"Edison Simões","13","2","211","M","0","","","","4.884","18:52.933","8","2263.492","7","86.368","127.339","38.871","24.44","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Cris Nogueira","14","3","26","M","15","","","","4.978","3 Laps","7","802.128","5","86.462","127.2","95.977","21.385","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Sergio Prates ","15","3","74","EVO1000","2","1","","","5.981","2:22.08","13","1179.163","4","87.465","125.742","121.25","39.715","1","JC Racing Team ","BMW S1000RR","PRA"
"Magno ""Menino de Ouro""","16","7","78","STK1000","0","","","","6.213","0 Laps","5","2016.687","5","87.697","125.409","27.267","15.275","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Douglas Nicolini","17","3","447","L","4","2","","","6.620","2 Laps","5","485.324","5","88.104","124.83","113.306","15.275","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Thiago Marchon","18","4","126","L","6","3","","","9.443","3:00.077","12","1204.227","12","90.927","120.954","109.594","36.660000000000004","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"João Tucillo ""Jota""","19","8","47","STK1000","0","","","","11.218","0 Laps","5","2222.327","4","92.702","118.638","24.744","15.275","3","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Edu Aceto","20","4","199","M","0","","","","11.774","25:05.334","8","2635.893","6","93.258","117.931","33.379","24.44","1","Zitto Racing","BMW S1000RR","ACE"
"Ricardo Silveira","21","9","75","STK1000","14","","","","13.432","-4 Laps","9","1021.699","8","94.916","115.871","96.88","27.495","1","Pro Racing Team","BMW S1000RR","SIL"
