"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","YAMALUBE R3 CUP","1073748283","WARM UP -  R3 CUP","Practice","2018-11-11 10:00:00 UTC","2018-11-11 10:09:34 UTC","PROVISIONAL","6","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","25","16","","","","0","5","565.193","5","91.231","120.551","97.294","15.275","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Emiliano Lancioni","2","2","125","PRO","14","9","","","0.455","15.033","6","580.226","4","91.686","119.953","113.728","18.330000000000002","1","Yamalub Racing ","Yamaha YZF-R3","LAN"
"Enzo Valentim ","3","3","29","PRO","23","14","","","1.719","1:02.168","6","627.361","4","92.95","118.322","105.183","18.330000000000002","1","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Leandro Bagnarelli","4","4","131","PRO","24","15","","","1.810","1:15.371","6","640.564","6","93.041","118.206","103.015","18.330000000000002","1","Yamalub Racing ","Yamaha YZF-R3","BAG"
"Felipe Gonçalves","5","5","30","PRO","15","10","","","1.850","22.404","6","587.597","4","93.081","118.155","112.301","18.330000000000002","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Felipe Macan","6","1","54","STK","7","4","","","1.872","0","6","588.061","5","93.103","118.127","112.213","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Humberto Turquinho","7","2","12","STK","5","2","","","2.046","3.845","6","591.906","5","93.277","117.907","111.484","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rafinha Fernandes ","8","3","50","STK","18","7","","","2.131","6.748","6","594.809","5","93.362","117.8","110.94","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","FER"
"Kaywan Freire ""Kaka Fumaça""","9","4","36","STK","22","9","","","2.327","27.106","6","615.167","5","93.558","117.553","107.268","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rodrigo Gregório ""Diguinho""","10","5","8","STK","6","3","","","2.886","0.874","6","588.935","4","94.117","116.855","112.046","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Lincoln Melo","11","6","129","PRO","8","4","","","3.314","26.645","6","591.838","4","94.545","116.326","111.497","18.330000000000002","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Leo Manella","12","6","93","STK","17","6","","","3.607","14.694","6","602.755","6","94.838","115.966","109.477","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Sarah Conessa ","13","7","35","PRO","2","2","","","3.975","18.405","6","583.598","4","95.206","115.518","113.071","18.330000000000002","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Odair Delefrati","14","8","58","PRO","26","17","","","3.981","2 Laps","3","389.832","2","95.212","115.511","84.636","9.165000000000001","0","Londrinautica","Yamaha YZF-R3","DEL"
"Alex Schultz","15","9","33","PRO","19","12","","","4.072","55.384","6","620.577","6","95.303","115.4","106.333","18.330000000000002","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Lucas Minato","16","10","222","PRO","10","6","","","4.114","33.384","6","598.577","5","95.345","115.35","110.241","18.330000000000002","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Bruno Cesar Borges","17","11","51","PRO","1","1","","","4.374","37.906","4","603.099","4","95.605","115.036","72.943","12.22","2","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Gustavo Manso","18","7","88","STK","13","5","","","5.007","35.765","6","623.826","4","96.238","114.279","105.779","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Davi Gama","19","12","6","PRO","27","18","","","5.343","23.588","5","588.781","3","96.574","113.882","93.396","15.275","0","Yamaha YZF-R3"
"Nicolas Cenedesi","20","8","525","STK","20","8","","","5.522","29.422","6","617.483","6","96.753","113.671","106.866","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Kevin Fontainha","21","13","26","PRO","9","5","","","5.717","1:22.148","4","647.341","4","96.948","113.442","67.958","12.22","3","Moretti Racing Team","Yamaha YZF-R3","FON"
"Christian Cerciari","22","14","83","PRO","16","11","","","7.069","1:14.89","6","640.083","5","98.3","111.882","103.093","18.330000000000002","1","Cerciari Racing School","Yamaha YZF-R3","CER"
"Enzo Maccapani","23","15","154","PRO","12","8","","","7.252","1 Lap","4","416.307","4","98.483","111.674","105.672","12.22","1","Alemão Pneus","Yamaha YZF-R3","Mac"
"Daniel Mos","24","16","207","PRO","11","7","","","7.302","50.224","6","615.417","4","98.533","111.617","107.225","18.330000000000002","1","Yamaha YZF-R3"
"Edson Barreto ""Edinho""","25","17","177","PRO","3","3","","","9.442","1:14.784","6","639.977","6","100.673","109.245","103.11","18.330000000000002","1","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Davi Gomide","26","9","31","STK","4","1","","","9.796","5 Laps","1","103.215","1","101.027","108.862","106.554","3.055","1","Yamaha Racing ","Yamaha YZF-R3","GOM"
