"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748269","WARM UP - 600cc","Practice","2018-11-11 10:45:00 UTC","2018-11-11 10:56:12 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","2","1","","","","0","7","584.708","5","80.062","137.369","131.666","21.385","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","4","3","","","1.418","27.694","7","612.402","4","81.48","134.978","125.712","21.385","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Marcelo Caetano","3","1","43","EL","10","1","","","1.449","0","7","622.55","7","81.511","134.927","123.662","21.385","1","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","CAE"
"Leo Tamburro","4","3","53","P","14","","","","1.566","36.993","6","621.701","6","81.628","134.733","106.141","18.330000000000002","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Joaquim Alves ""Quim""","5","2","36","EL","15","","","","4.096","2 Laps","5","607.709","5","84.158","130.683","90.487","15.275","1","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","ALV"
"Rodrigo ""Cabecinha""","6","1","181","Panigale","5","1","","","4.286","0","6","579.459","5","84.348","130.388","113.879","18.330000000000002","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Niko Ramos","7","4","822","P","3","2","","","4.447","4 Laps","3","284.693","3","84.509","130.14","115.893","9.165000000000001","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Gustavo da Silveira ""Gão""","8","1","85","E","6","2","","","5.436","0","4","383.973","3","85.498","128.635","114.571","12.22","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","9","2","13","E","1","1","","","5.456","3:53.064","7","617.037","7","85.518","128.605","124.767","21.385","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Lucas Dezeró","10","5","7","P","9","4","","","5.514","1 Lap","6","561.789","5","85.576","128.517","117.46","18.330000000000002","1","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Massao Nishimoto","11","2","41","Panigale","13","3","","","6.239","16.836","6","596.295","4","86.301","127.438","110.663","18.330000000000002","1","Motonil Motors","Ducati Panigale 959","NIS"
"Henrique Daniel","12","3","42","E","11","4","","","7.185","3:07.439","6","571.412","4","87.247","126.056","115.482","18.330000000000002","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Valmir Tiago Monteiro","13","3","777","EL","12","2","","","7.265","4 Laps","3","309.223","3","87.327","125.94","106.7","9.165000000000001","1","G Motos","Kawasaki Ninja ZX-6R","VTM"
"Marcos Fortunato","14","3","99","Panigale","8","2","","","8.035","1 Lap","5","484.94","5","88.097","124.84","113.395","15.275","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","15","4","77","E","7","3","","","12.475","3:38.67","6","602.643","6","92.537","118.85","109.498","18.330000000000002","1","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
