"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748235","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-11-10 09:51:00 UTC","2018-11-10 10:16:04 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ademilson Peixer","1","1","43","500","5","2","","","","0","8","758.034","8","89.637","122.695","116.069","24.44","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Arthur Costa ","2","2","99","500","3","1","","","0.024","6:11.769","11","1129.803","8","89.661","122.662","107.079","33.605000000000004","2","Tecfil Racing Team","Honda CBR 500R","COS"
"Raphael Ramos","3","1","90","500LT","4","2","","","0.206","0","8","754.882","8","89.843","122.414","116.553","24.44","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","4","1","88","500T","20","3","","","0.783","0","10","993.865","10","90.42","121.632","110.659","30.55","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Marciano Santin","5","1","9","500E","7","2","","","1.278","0","9","1106.794","3","90.915","120.97","89.431","27.495","2","SantinRacing","Honda CBR 500R","SAN"
"Marcelo Moreno ""MM""","6","2","7","500E","2","1","","","1.400","2 Laps","7","715.059","3","91.037","120.808","107.664","21.385","2","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Enzo Valentim ","7","2","59","500T","8","1","","","1.487","2 Laps","8","852.784","8","91.124","120.693","103.173","24.44","2","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Luiz Felipe   ","8","2","444","500LT","6","3","","","1.509","5.608","7","760.49","3","91.146","120.664","101.232","21.385","2","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Renan Fui","9","1","62","500L","22","5","","","1.687","0","12","1196.343","6","91.324","120.428","110.316","36.660000000000004","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Indiana Muñoz","10","1","199","500F","21","1","","","2.037","0","10","995.937","7","91.674","119.969","110.429","30.55","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Mauricio Mendes Nogueira","11","3","122","500","25","","","","2.938","5:44.059","9","1102.093","5","92.575","118.801","89.813","27.495","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Alexandre Colorado","12","3","27","500E","23","7","","","3.239","27.28","11","1134.074","10","92.876","118.416","106.676","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mario Nicoli Netto","13","3","711","500LT","1","1","","","4.128","7:34.819","12","1209.701","12","93.765","117.293","109.098","36.660000000000004","2","Cajuru Racing","Honda CBR 500R","NET"
"João Carneiro","14","4","14","500LT","11","4","","","4.363","18.144","7","773.026","5","94.0","117.0","99.59","21.385","3","Motoschool Racing Team","Honda CBR 500R","CAR"
"Leonardo Pozzer","15","2","777","500L","12","1","","","5.031","4 Laps","8","834.462","5","94.668","116.174","105.438","24.44","1","Honda CBR 500R","POZ"
"Mario Salles","16","3","42","500T","14","2","","","5.042","1 Lap","9","903.186","5","94.679","116.161","109.592","27.495","1","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Magno","17","4","78","500E","16","6","","","7.254","2 Laps","7","747.476","7","96.891","113.509","102.995","21.385","1","Honda CBR 500R","MAG"
"Raquel Vaz","18","1","19","500LTF","18","1","","","7.363","0","9","1003.281","4","97.0","113.381","98.658","27.495","2","Moretti Racing Team","Honda CBR 500R","VAZ"
"Marcelo Laranjeira ""Alemão""","19","5","72","500E","9","3","","","8.093","1:30.069","11","1196.863","11","97.73","112.535","101.079","33.605000000000004","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","20","6","13","500E","10","4","","","8.570","1:29.253","11","1196.047","6","98.207","111.988","101.148","33.605000000000004","2","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rafael Menis","21","3","36","500L","17","3","","","9.792","2.737","11","1199.08","11","99.429","110.612","100.892","33.605000000000004","1","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Michael Valtingojer","22","4","40","500L","19","4","","","10.476","3 Laps","9","980.527","6","100.113","109.856","100.948","27.495","1","Elastimper","Honda CBR 500R","VAL"
"Mauricio Laranjeira","23","7","29","500E","24","8","","","11.101","1:40.445","11","1207.239","3","100.738","109.174","100.21","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Fabio Puccini","24","5","55","500L","15","2","","","11.583","10.422","11","1206.765","11","101.22","108.654","100.25","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Anderson Felipe","25","8","76","500E","13","5","","","18.426","2 Laps","7","817.325","5","108.063","101.774","94.193","21.385","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
