"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748251","2o TREINO LIVRE - SBK LIGHT","Practice","2018-11-09 13:33:00 UTC","2018-11-09 14:24:46 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","17","","","","","0","9","1234.892","8","82.428","133.426","80.154","27.495","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Raphael ""Fletado""","2","1","96","EVO1000","12","3","","","0.404","0","10","1134.895","10","82.832","132.775","96.908","30.55","2","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Felipe Comerlatto","3","2","186","EVO1000","10","2","","","0.438","1:22.285","9","1217.18","8","82.866","132.72","81.321","27.495","3","Pro Racing Team ","BMW S1000RR","COM"
"Guilherme Neto","4","1","66","M","11","1","","","1.264","0","9","1067.255","8","83.692","131.41","92.744","27.495","2","Pro Racing Team","BMW S1000RR","NET"
"Marcio Ferreira Bortolini","5","1","37","L","4","2","","","1.404","0","7","760.435","6","83.832","131.191","101.239","21.385","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guto Figueiredo","6","1","18","STK1000","15","4","","","1.476","0","8","966.189","5","83.904","131.078","91.063","24.44","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Cleber Pires","7","2","76","L","6","4","","","1.479","7:49.089","9","1229.524","4","83.907","131.074","80.504","27.495","4","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Cleberson Maicher ""Alemão""","8","3","17","L","8","6","","","1.581","6:58.466","10","1178.901","7","84.009","130.915","93.29","30.55","3","ELB Escola de Pilotos","Kawasaki Ninja ZX-10R"
"Peterson ""Pet""","9","2","6","STK1000","13","2","","","1.973","1 Lap","7","885.66","6","84.401","130.307","86.925","21.385","2","Pro Racing Team","BMW S1000RR","PET"
"Osvaldo Jorge Filho ""Duende""","10","3","155","STK1000","9","1","","","2.311","1:19.298","9","1045.487","8","84.739","129.787","94.675","27.495","2","Duende Racing","BMW S1000RR","DUE"
"André Veríssimo","11","4","93","L","7","5","","","2.345","3:20.893","8","961.328","8","84.773","129.735","91.523","24.44","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Thiago Marchon","12","5","126","L","5","3","","","2.997","7:36.364","12","1216.799","11","85.425","128.745","108.462","36.660000000000004","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Juliano Ferrante","13","2","33","EVO","1","1","","","3.114","7 Laps","2","186.629","2","85.542","128.568","117.859","6.11","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Rodrigo Torroglosa","14","4","55","STK1000","15","","","","3.223","2:39.733","10","1125.922","10","85.651","128.405","97.68","30.55","2","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Edison Simões","15","2","211","M","0","","","","4.128","24:00.063","12","2507.318","8","86.556","127.062","52.636","36.660000000000004","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Sergio Prates ","16","3","74","EVO1000","2","1","","","5.225","1:21.363","12","1216.258","11","87.653","125.472","108.51","36.660000000000004","2","JC Racing Team ","BMW S1000RR","PRA"
"Magno ""Menino de Ouro""","17","5","78","STK1000","0","","","","5.495","16:27.971","6","1954.16","5","87.923","125.087","33.768","18.330000000000002","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Douglas Nicolini","18","6","447","L","3","1","","","5.741","4 Laps","3","500.313","2","88.169","124.738","65.947","9.165000000000001","2","RacerX Malibu SBK","BMW S1000RR","NIC"
"Nelson Gonçalves ""Mágico""","19","3","45","M","0","","","","7.385","14:31.307","6","1938.562","4","89.813","122.454","34.04","18.330000000000002","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"João Tucillo ""Jota""","20","6","47","STK1000","0","","","","7.607","18:46.14","8","2092.329","7","90.035","122.152","42.051","24.44","1","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Ricardo Silveira","21","7","75","STK1000","14","3","","","7.785","3:40.195","10","1186.384","10","90.213","121.911","92.702","30.55","2","Pro Racing Team","BMW S1000RR","SIL"
"Edu Aceto","22","4","199","M","0","","","","9.228","24:01.04","11","2508.295","10","91.656","119.992","48.231","33.605000000000004","1","Zitto Racing","BMW S1000RR","ACE"
"Edson Errera","23","5","86","M","0","","","","10.687","16:56.649","7","2083.904","6","93.115","118.112","36.943","21.385","1","Errera Racing","Honda CBR 1000RR","ERR"
