"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748228","3o TREINO LIVRE - SBK","Practice","2018-11-09 18:06:00 UTC","2018-11-09 18:27:24 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","9","1033.292","8","76.64","143.502","95.793","27.495","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","3","3","","","0.011","-1 Laps","10","1030.373","10","76.651","143.481","106.738","30.55","2","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","3","3","28","PRO","2","2","","","1.897","4:20.549","12","1293.841","11","78.537","140.036","102.003","36.660000000000004","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","4","4","17","PRO","14","","","","2.249","7:44.379","13","1497.671","5","78.889","139.411","95.464","39.715","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauriti Junior","5","1","832","E","13","","","","4.515","0","9","1268.393","3","81.155","135.518","78.037","27.495","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Bruno Corano","6","5","34","PRO","0","","","","4.631","6:02.43","10","1395.722","7","81.271","135.325","78.798","30.55","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Anselmo Perini","7","2","69","E","10","","","","4.768","59.841","12","1328.234","3","81.408","135.097","99.362","36.660000000000004","2","JC Racing Team ","Kawasaki ZX-10R","PER"
"Diego Viveiros","8","3","23","E","5","2","","","4.855","54.39","14","1322.783","14","81.495","134.953","116.4","42.77","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Jeferson Friche","9","4","6","E","9","","","","4.878","2:46.455","14","1434.848","13","81.518","134.915","107.309","42.77","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Marcio Ferreira Bortolini","10","1","37","L","7","1","","","5.182","0","13","1442.283","11","81.822","134.414","99.13","39.715","3","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Cleber Pires","11","2","76","L","11","","","","5.275","4 Laps","9","1046.867","8","81.915","134.261","94.551","27.495","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Davi Costa","12","5","12","E","6","3","","","5.635","2 Laps","7","644.212","7","82.275","133.674","119.504","21.385","1","JC Racing Team ","BMW S1000RR","COS"
"Julio Fortunato","13","6","56","E","4","1","","","6.333","3:40.225","14","1488.618","7","82.973","132.549","103.433","42.77","2","Sport Plus Racing","BMW S1000RR","FOR"
"Leandro Esposito","14","7","32","E","8","4","","","7.290","5 Laps","4","409.758","4","83.93","131.038","107.361","12.22","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Thiago Marchon","15","3","126","L","12","","","","23.214","12 Laps","1","409.612","1","99.854","110.141","26.85","3.055","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
