"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","HONDA JUNIOR CUP","1073748242","3o TREINO LIVRE - JR CUP","Practice","2018-11-09 18:34:00 UTC","2018-11-09 18:53:22 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Davi Gama","1","1","6","","6","6","","","","0","10","1167.98","10","110.991","99.089","94.163","30.55","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Arratia","2","2","26","","14","","","","0.566","52.3","9","1220.28","5","111.557","98.586","81.114","27.495","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","3","3","91","","11","11","","","0.777","29.074","10","1197.054","4","111.768","98.4","91.876","30.55","1","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Theo Manna","4","4","77","","8","8","","","1.261","12.536","10","1180.516","7","112.252","97.976","93.163","30.55","1","Honda Junior Cup","Honda CG 160 Titan","MAN"
"João Henrique Fascineli","5","5","13","","4","4","","","1.317","13.894","10","1181.874","5","112.308","97.927","93.056","30.55","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Pedro Balla ","6","6","10","","5","5","","","1.452","2 Laps","8","1033.188","4","112.443","97.81","85.158","24.44","2","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Eduardo Burr","7","7","8","","1","1","","","1.503","1 Lap","9","1062.907","6","112.494","97.765","93.124","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Bia Valverde","8","8","35","","2","2","","","3.223","29.154","10","1197.134","5","114.214","96.293","91.869","30.55","1","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Enzo Maccapani","9","9","54","","13","13","","","6.234","1 Lap","9","1130.758","8","117.225","93.82","87.536","27.495","1","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Erik Vivolo","10","10","64","","12","12","","","6.370","1:22.666","10","1250.646","9","117.361","93.711","87.939","30.55","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"João Teixeira","11","11","14","","3","3","","","7.334","1:02.363","10","1230.343","5","118.325","92.947","89.39","30.55","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann  Silva","12","12","22","","7","7","","","8.071","1:07.58","10","1235.56","9","119.062","92.372","89.012","30.55","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Caua Buzo","13","13","177","","9","9","","","11.510","1 Lap","9","1165.825","7","122.501","89.779","84.903","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovana Brasil","14","14","621","","10","10","","","18.262","42.762","9","1210.742","3","129.253","85.089","81.753","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
