"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748239","PROVA - CBR 500R","Race","2018-11-11 14:23:00 UTC","2018-11-11 14:45:04 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","59","500T","1","1","","","","0","12","1219.406","7","89.822","122.442","108.23","36.660000000000004","0","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Ademilson Peixer","2","1","43","500","3","1","","","0.094","0","12","1219.5","12","89.694","122.617","108.221","36.660000000000004","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Arthur Costa ","3","2","99","500","4","2","","","0.250","0.156","12","1219.656","6","90.102","122.062","108.208","36.660000000000004","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Raphael Ramos","4","1","90","500LT","2","1","","","0.666","0","12","1220.072","6","89.274","123.194","108.171","36.660000000000004","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Indiana Muñoz","5","1","199","500F","8","1","","","1.097","0","12","1220.503","6","89.916","122.314","108.132","36.660000000000004","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Fábio Florian","6","2","88","500T","5","2","","","2.098","2.098","12","1221.504","12","89.12","123.407","108.044","36.660000000000004","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Marcelo Moreno ""MM""","7","1","7","500E","6","1","","","3.231","0","12","1222.637","6","90.231","121.887","107.944","36.660000000000004","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Luiz Felipe   ","8","2","444","500LT","7","2","","","3.403","2.737","12","1222.809","7","89.594","122.754","107.929","36.660000000000004","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"João Carneiro","9","3","14","500LT","12","3","","","8.747","8.081","12","1228.153","8","90.943","120.933","107.459","36.660000000000004","0","Motoschool Racing Team","Honda CBR 500R","CAR"
"Mauricio Mendes Nogueira","10","3","122","500","10","3","","","12.681","12.587","12","1232.087","7","91.249","120.527","107.116","36.660000000000004","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Renan Fui","11","1","62","500L","11","1","","","13.153","0","12","1232.559","9","91.039","120.805","107.075","36.660000000000004","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Marciano Santin","12","2","9","500E","9","2","","","18.600","15.369","12","1238.006","9","91.148","120.661","106.604","36.660000000000004","0","SantinRacing","Honda CBR 500R","SAN"
"Mario Nicoli Netto","13","4","711","500LT","13","4","","","25.647","24.981","12","1245.053","6","92.395","119.032","106.0","36.660000000000004","0","Cajuru Racing","Honda CBR 500R","NET"
"Leonardo Pozzer","14","4","777","500","18","4","","","41.275","41.181","12","1260.681","10","94.186","116.769","104.686","36.660000000000004","0","Paulinho SuperBike","Honda CBR 500R","POZ"
"Raquel Vaz","15","1","19","500LTF","19","1","","","44.038","0","12","1263.444","7","94.66","116.184","104.457","36.660000000000004","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Mario Salles","16","3","42","500T","15","3","","","44.818","44.818","12","1264.224","12","92.538","118.848","104.393","36.660000000000004","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Rafael Menis","17","2","36","500L","23","3","","","53.376","40.223","12","1272.782","12","95.582","115.064","103.691","36.660000000000004","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Fabio Puccini","18","3","55","500L","22","2","","","54.198","41.045","12","1273.604","12","96.095","114.449","103.624","36.660000000000004","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Mafe Rocha","19","1","22","500TF","24","1","","","54.508","0","12","1273.914","12","95.565","115.084","103.599","36.660000000000004","0","Moretti Racing Team","Honda CBR 500R","MAF"
"Magno","20","3","78","500E","16","4","","","54.918","51.687","12","1274.324","12","96.343","114.155","103.565","36.660000000000004","0","Honda CBR 500R","MAG"
"Gilberto Junior","21","4","13","500E","20","6","","","1:15.621","1:12.39","12","1295.027","6","97.147","113.21","101.91","36.660000000000004","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Michael Valtingojer","22","4","40","500L","25","4","","","1:21.805","1:08.652","12","1301.211","11","99.559","110.467","101.426","36.660000000000004","0","Elastimper","Honda CBR 500R","VAL"
"Anderson Felipe","23","5","76","500E","26","8","","","1 Lap","37.734","11","1260.371","6","107.342","102.458","95.986","33.605000000000004","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Alexandre Colorado","24","6","27","500E","14","3","","","3 Laps","3 Laps","9","968.03","7","93.107","118.122","102.251","27.495","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Marcelo Laranjeira ""Alemão""","25","7","72","500E","21","7","","","11 Laps","11 Laps","1","105.563","1","101.081","108.804","104.184","3.055","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Mauricio Laranjeira","26","8","29","500E","17","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
