"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748271","1o TREINO LIVRE - 600cc","Practice","2018-11-09 11:00:00 UTC","2018-11-09 11:20:52 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","7","5","","","","0","11","1065.274","9","81.589","134.798","113.565","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","3","2","","","0.599","3:51.67","14","1296.944","14","82.188","133.815","118.719","42.77","2","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","3","3","260","P","6","4","","","0.659","20.041","12","1085.315","11","82.248","133.718","121.602","36.660000000000004","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","4","4","53","P","5","3","","","1.076","1 Lap","10","906.735","10","82.665","133.043","121.292","30.55","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Rafael Rigueiro","5","5","52","P","8","6","","","1.618","1:42.428","12","1167.702","11","83.207","132.176","113.022","36.660000000000004","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Niko Ramos","6","6","822","P","9","7","","","2.568","1:01.06","11","1126.334","11","84.157","130.684","107.409","33.605000000000004","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Regis Santos","7","1","20","E","10","3","","","4.175","0","9","927.451","6","85.764","128.236","106.725","27.495","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gustavo da Silveira ""Gão""","8","2","85","E","4","2","","","4.189","3 Laps","6","570.636","6","85.778","128.215","115.639","18.330000000000002","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Massao Nishimoto","9","1","41","Panigale","13","2","","","5.085","0","6","647.481","6","86.674","126.889","101.915","18.330000000000002","1","Motonil Motors","Ducati Panigale 959","NIS"
"Luis Ferraz ","10","3","13","E","2","1","","","5.512","1:33.372","11","1020.823","7","87.101","126.267","118.51","33.605000000000004","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Lucas Dezeró","11","7","7","P","1","1","","","6.412","6 Laps","5","617.29","3","88.001","124.976","89.083","15.275","2","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Henrique Daniel","12","4","42","E","14","","","","7.044","5:01.802","9","1229.253","8","88.633","124.085","80.522","27.495","2","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","13","2","99","Panigale","12","1","","","10.985","11:28.99","11","1336.471","11","92.574","118.802","90.52","33.605000000000004","2","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","14","5","77","E","11","4","","","19.624","7:16.39","12","1363.841","11","101.213","108.662","96.768","36.660000000000004","1","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
