"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748232","1o TREINO LIVRE - 500","Practice","2018-11-09 09:23:00 UTC","2018-11-09 09:42:33 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael Ramos","1","1","90","500LT","1","1","","","","0","10","965.059","9","90.825","121.09","113.962","30.55","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Arthur Costa ","2","1","99","500","10","1","","","0.274","0","11","1202.403","9","91.099","120.726","100.614","33.605000000000004","2","Tecfil Racing Team","Honda CBR 500R","COS"
"Enzo Valentim ","3","1","59","500T","3","1","","","0.883","0","10","1012.708","8","91.708","119.924","108.6","30.55","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Marcelo Moreno ""MM""","4","1","7","500E","2","1","","","1.653","0","11","1217.977","8","92.478","118.926","99.327","33.605000000000004","2","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Fábio Florian","5","2","88","500T","9","2","","","1.867","3:13.636","12","1206.344","11","92.692","118.651","109.402","36.660000000000004","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Luiz Felipe   ","6","2","444","500LT","5","3","","","1.877","2:57.997","11","1143.056","10","92.702","118.638","105.837","33.605000000000004","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"João Carneiro","7","3","14","500LT","4","2","","","2.371","4:12.592","12","1217.651","12","93.196","118.009","108.386","36.660000000000004","1","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Mauricio Mendes Nogueira","8","2","122","500","16","","","","3.840","2 Laps","9","1036.204","7","94.665","116.178","95.524","27.495","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Alexandre Colorado","9","2","27","500E","12","3","","","4.191","2 Laps","9","1151.837","8","95.016","115.749","85.934","27.495","2","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Leonardo Pozzer","10","1","777","500L","7","1","","","4.997","0","6","651.161","5","95.822","114.775","101.339","18.330000000000002","1","Honda CBR 500R"
"Renan Fui","11","2","62","500L","16","3","","","6.870","7:55.645","10","1126.806","9","97.695","112.575","97.603","30.55","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mauricio Laranjeira","12","3","29","500E","13","4","","","9.007","1 Lap","10","1157.784","9","99.832","110.165","94.992","30.55","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Marcelo Laranjeira ""Alemão""","13","4","72","500E","14","5","","","10.273","2 Laps","9","1043.29","7","101.098","108.786","94.875","27.495","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Mafe Rocha","14","1","22","500TF","8","1","","","10.780","0","9","996.898","9","101.605","108.243","99.29","27.495","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Indiana Muñoz","15","1","199","500F","17","","","","10.820","0","4","602.602","3","101.645","108.2","73.003","12.22","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Raquel Vaz","16","1","19","500LTF","18","","","","11.947","0","7","997.008","5","102.772","107.014","77.217","21.385","2","Moretti Racing Team","Honda CBR 500R","VAZ"
"Gilberto Junior","17","5","13","500E","15","6","","","14.697","1 Lap","10","1180.615","6","105.522","104.225","93.155","30.55","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rafael Menis","18","3","36","500L","11","2","","","15.743","8:44.174","10","1175.335","9","106.568","103.202","93.573","30.55","1","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Anderson Felipe","19","6","76","500E","6","2","","","17.843","1 Lap","10","1193.033","10","108.668","101.207","92.185","30.55","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
