"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748272","2o TREINO LIVRE - 600cc","Practice","2018-11-09 14:19:00 UTC","2018-11-09 14:51:19 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","12","6","","","","0","11","1044.713","7","80.781","136.146","115.8","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Matheus Barbosa","2","2","260","P","1","1","","","1.130","0.134","12","1044.847","8","81.911","134.268","126.311","36.660000000000004","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Fausto ""Granton Gallay""","3","3","32","P","13","7","","","1.730","0.796","10","1045.509","7","82.511","133.291","105.193","30.55","2","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","4","4","52","P","4","3","","","1.896","1:29.036","12","1133.749","11","82.677","133.024","116.407","36.660000000000004","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Leo Tamburro","5","5","53","P","2","2","","","1.910","3 Laps","8","695.943","8","82.691","133.001","126.424","24.44","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","6","6","822","P","10","5","","","3.000","38.106","11","1082.819","7","83.781","131.271","111.725","33.605000000000004","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Massao Nishimoto","7","1","41","Panigale","14","","","","4.729","0","4","473.047","4","85.51","128.617","92.997","12.22","1","Motonil Motors","Ducati Panigale 959","NIS"
"Regis Santos","8","1","20","E","11","5","","","5.031","0","11","1066.28","8","85.812","128.164","113.458","33.605000000000004","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gustavo da Silveira ""Gão""","9","2","85","E","8","4","","","5.205","10.257","11","1076.537","11","85.986","127.905","112.377","33.605000000000004","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","10","3","13","E","3","1","","","5.934","0.802","12","1067.082","4","86.715","126.829","123.679","36.660000000000004","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Henrique Daniel","11","4","42","E","6","3","","","6.125","29.224","8","1095.504","3","86.906","126.551","80.314","24.44","2","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Lucas Dezeró","12","7","7","P","9","4","","","6.775","1:17.011","11","1121.724","5","87.556","125.611","107.85","33.605000000000004","2","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Marcos Fortunato","13","2","99","Panigale","7","1","","","9.479","4:55.262","8","768.309","4","90.26","121.848","114.516","24.44","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","14","5","77","E","5","2","","","15.270","50.245","11","1116.525","9","96.051","114.502","108.352","33.605000000000004","1","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
