"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748270","PROVA - 600cc","Race","2018-11-11 16:08:00 UTC","2018-11-11 16:30:04 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","3","3","","","","0","14","1236.628","11","80.464","136.682","124.51","42.77","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Ton Kawakami","2","2","127","P","1","1","","","0.623","0.623","14","1237.251","9","80.517","136.592","124.447","42.77","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","3","3","32","P","2","2","","","4.494","4.494","14","1241.122","8","80.901","135.944","124.059","42.77","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Marcelo Caetano","4","1","43","EL","5","1","","","21.162","0","14","1257.79","4","81.866","134.341","122.415","42.77","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","CAE"
"Niko Ramos","5","4","822","P","10","5","","","30.289","30.289","14","1266.917","11","82.832","132.775","121.533","42.77","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Rodrigo ""Cabecinha""","6","1","181","Panigale","7","1","","","33.486","0","14","1270.114","11","82.819","132.796","121.227","42.77","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Regis Santos","7","1","20","E","11","2","","","55.365","0","14","1291.993","5","84.923","129.506","119.174","42.77","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Lucas Dezeró","8","5","7","P","12","6","","","59.623","59.623","14","1296.251","14","84.599","130.002","118.783","42.77","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Massao Nishimoto","9","2","41","Panigale","13","2","","","1:01.958","28.472","14","1298.586","5","85.323","128.898","118.569","42.77","0","Motonil Motors","Ducati Panigale 959","NIS"
"Luis Ferraz ","10","2","13","E","14","3","","","1:06.401","11.036","14","1303.029","14","84.094","130.782","118.165","42.77","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Henrique Daniel","11","3","42","E","15","4","","","1:08.117","12.752","14","1304.745","14","85.129","129.192","118.009","42.77","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","12","3","99","Panigale","16","3","","","1 Lap","1 Lap","13","1262.206","4","87.14","126.211","113.273","39.715","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","13","4","77","E","17","5","","","1 Lap","1 Lap","13","1288.575","13","91.313","120.443","110.955","39.715","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Leo Tamburro","14","6","53","P","4","4","","","2 Laps","2 Laps","12","1080.274","7","81.359","135.179","122.169","36.660000000000004","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Joaquim Alves ""Quim""","15","2","36","EL","6","2","","","5 Laps","5 Laps","9","854.032","6","83.429","131.825","115.9","27.495","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","ALV"
"Valmir Tiago Monteiro","16","3","777","EL","8","3","","","14 Laps","14 Laps","0","1.53","0","0.0","0.0","0.0","0.0","0","G Motos","Kawasaki Ninja ZX-6R","VTM"
"Gustavo da Silveira ""Gão""","17","5","85","E","9","1","","","14 Laps","14 Laps","0","1.626","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
