"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748230","3o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2018-11-10 17:10:00 UTC","2018-11-10 17:34:27 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Maximiliano Gerardo","1","1","41","PRO","2","1","","","","0","12","1520.998","3","76.772","143.255","86.769","36.660000000000004","3","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Eric Granado","2","2","51","PRO","12","","","","0.055","7 Laps","5","1033.507","3","76.827","143.153","53.207","15.275","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Danilo Lewis","3","3","17","PRO","10","2","","","1.497","-1 Laps","13","1319.775","11","78.269","140.515","108.332","39.715","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Wesley Gutierrez","4","4","43","PRO","11","","","","2.083","5 Laps","7","1163.863","7","78.855","139.471","66.147","21.385","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GUT"
"Jeferson Friche","5","1","6","E","3","2","","","4.098","0","15","1403.672","14","80.87","135.996","117.527","45.825","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Anselmo Perini","6","2","69","E","1","1","","","4.215","7 Laps","8","747.207","5","80.987","135.8","117.751","24.44","1","JC Racing Team ","Kawasaki ZX-10R","PER"
"Marcio Ferreira Bortolini","7","1","37","L","9","2","","","4.574","0","5","524.409","3","81.346","135.2","104.861","15.275","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Davi Costa","8","3","12","E","4","3","","","4.586","5 Laps","10","1273.321","8","81.358","135.18","86.373","30.55","2","JC Racing Team ","BMW S1000RR","COS"
"Diego Viveiros","9","4","23","E","6","5","","","4.704","3 Laps","12","1186.207","5","81.476","134.985","111.259","36.660000000000004","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","10","5","56","E","5","4","","","4.791","11 Laps","4","382.556","4","81.563","134.841","114.995","12.22","1","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Arcari ""Fletado""","11","2","96","L","7","1","","","5.825","0 Laps","5","501.328","2","82.597","133.153","109.689","15.275","1","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Leandro Esposito","12","6","32","E","8","6","","","6.067","10 Laps","5","508.816","5","82.839","132.764","108.074","15.275","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
