"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748254","WARM UP - SBK LIGHT","Practice","2018-11-11 10:30:00 UTC","2018-11-11 10:41:24 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Ferreira Bortolini","1","1","37","L","15","","","","","0","5","519.194","5","82.326","133.591","105.914","15.275","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Juracy Rodrigues ""Black""","2","1","56","EVOL","7","1","","","0.263","0","3","284.197","3","82.589","133.165","116.096","9.165000000000001","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Felipe Comerlatto","3","1","186","EVO1000","8","2","","","0.576","0","7","622.723","5","82.902","132.663","123.628","21.385","1","Pro Racing Team ","BMW S1000RR","COM"
"André Veríssimo","4","2","93","L","6","2","","","0.609","0 Laps","5","451.151","5","82.935","132.61","121.888","15.275","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Guto Figueiredo","5","1","18","STK1000","14","4","","","1.747","0","6","624.714","2","84.073","130.815","105.629","18.330000000000002","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Cleber Pires","6","3","76","L","1","1","","","1.767","1:56.991","7","636.185","3","84.093","130.784","121.012","21.385","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Rodrigo Torroglosa","7","2","55","STK1000","2","1","","","2.296","-1 Laps","7","622.905","5","84.622","129.966","123.592","21.385","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guilherme Neto","8","1","66","M","9","3","","","2.588","0","5","620.588","2","84.914","129.519","88.61","15.275","2","Pro Racing Team","BMW S1000RR","NET"
"Peterson ""Pet""","9","3","6","STK1000","10","2","","","2.604","1 Lap","5","620.869","2","84.93","129.495","88.569","15.275","2","Pro Racing Team","BMW S1000RR","PET"
"Sergio Prates ","10","2","74","EVO1000","3","1","","","4.477","2 Laps","5","450.824","5","86.803","126.701","121.977","15.275","1","JC Racing Team ","BMW S1000RR","PRA"
"Edison Simões","11","2","211","M","4","1","","","5.010","10.918","7","631.506","5","87.336","125.927","121.909","21.385","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Nelson Gonçalves ""Mágico""","12","3","45","M","5","2","","","5.134","1 Lap","4","461.808","2","87.46","125.749","95.26","12.22","2","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Ricardo Silveira","13","4","75","STK1000","11","3","","","6.835","4 Laps","2","217.223","2","89.161","123.35","101.26","6.11","1","Pro Racing Team","BMW S1000RR","SIL"
"Cleberson Maicher ""Alemão""","14","1","17","LL","13","1","","","10.485","0","2","235.457","2","92.811","118.499","93.418","6.11","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","MAI"
"Edson Errera","15","4","86","M","12","4","","","13.085","3 Laps","2","231.832","2","95.411","115.27","94.879","6.11","1","Errera Racing","Honda CBR 1000RR","ERR"
