"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748255","3o TREINO LIVRE - SBK LIGHT","Practice","2018-11-09 16:52:00 UTC","2018-11-09 17:36:09 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Juracy Rodrigues ""Black""","1","1","56","EVO","13","2","","","","0","8","752.072","8","80.892","135.959","116.989","24.44","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Bruno Corano","2","2","34","EVO","17","","","","0.262","4:04.756","9","996.828","9","81.154","135.52","99.297","27.495","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","3","1","186","EVO1000","6","2","","","1.091","0","10","983.103","10","81.983","134.15","111.87","30.55","2","Pro Racing Team ","BMW S1000RR","COM"
"Cleber Pires","4","1","76","L","8","2","","","1.389","0","9","871.532","4","82.281","133.664","113.572","27.495","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"André Veríssimo","5","2","93","L","12","4","","","1.959","3 Laps","6","578.746","6","82.851","132.744","114.019","18.330000000000002","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Cleberson Maicher ""Alemão""","6","3","17","L","11","3","","","2.563","2:29.912","11","1021.444","7","83.455","131.784","118.438","33.605000000000004","1","ELB Escola de Pilotos","Kawasaki Ninja ZX-10R"
"Guilherme Neto","7","1","66","M","7","1","","","2.926","0","9","934.165","4","83.818","131.213","105.958","27.495","2","Pro Racing Team","BMW S1000RR","NET"
"Guto Figueiredo","8","1","18","STK1000","14","5","","","3.030","0","5","525.305","3","83.922","131.05","104.682","15.275","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Raphael Arcari ""Fletado""","9","4","96","L","15","","","","3.041","6 Laps","3","374.355","3","83.933","131.033","88.136","9.165000000000001","1","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Osvaldo Jorge Filho ""Duende""","10","2","155","STK1000","2","2","","","3.056","4:09.064","9","774.369","6","83.948","131.01","127.823","27.495","1","Duende Racing","BMW S1000RR","DUE"
"Thiago Marchon","11","5","126","L","16","","","","3.387","9:16.774","7","1428.306","6","84.279","130.495","53.9","21.385","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Peterson ""Pet""","12","3","6","STK1000","9","3","","","3.587","7:46.341","9","991.646","4","84.479","130.186","99.816","27.495","2","Pro Racing Team","BMW S1000RR","PET"
"Rodrigo Torroglosa","13","4","55","STK1000","1","1","","","3.900","7:06.836","11","952.141","5","84.792","129.706","127.059","33.605000000000004","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Juliano Ferrante","14","3","33","EVO","3","1","","","4.085","3 Laps","5","441.888","4","84.977","129.423","124.443","15.275","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Edison Simões","15","2","211","M","0","","","","4.928","26:46.107","12","2540.272","11","85.82","128.152","51.953","36.660000000000004","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Nelson Gonçalves ""Mágico""","16","3","45","M","0","","","","6.073","21:01.674","8","2195.839","7","86.965","126.465","40.069","24.44","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Magno ""Menino de Ouro""","17","5","78","STK1000","0","","","","6.214","27:50.303","8","2195.608","4","87.106","126.26","40.073","24.44","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Douglas Nicolini","18","6","447","L","5","1","","","6.246","3 Laps","6","564.236","6","87.138","126.214","116.951","18.330000000000002","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"João Tucillo ""Jota""","19","6","47","STK1000","0","","","","6.399","29:27.817","8","2293.122","7","87.291","125.992","38.369","24.44","1","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Sergio Prates ","20","2","74","EVO1000","4","1","","","7.106","2:50.218","11","1153.321","3","87.998","124.98","104.895","33.605000000000004","2","JC Racing Team ","BMW S1000RR","PRA"
"Ricardo Silveira","21","7","75","STK1000","10","4","","","8.524","4:17.54","8","782.845","7","89.416","122.998","112.39","24.44","1","Pro Racing Team","BMW S1000RR","SIL"
"Edu Aceto","22","4","199","M","0","","","","10.281","26:02.779","9","2496.944","7","91.173","120.628","39.641","27.495","1","Zitto Racing","BMW S1000RR","ACE"
