"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748274","3o TREINO LIVRE - 600cc","Practice","2018-11-09 17:38:00 UTC","2018-11-09 18:05:38 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","11","5","","","","0","13","1408.744","12","80.818","136.084","101.49","39.715","2","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Leo Tamburro","2","2","53","P","5","2","","","1.525","4 Laps","9","953.682","8","82.343","133.563","103.789","27.495","2","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","3","3","260","P","1","1","","","1.586","10 Laps","3","274.792","3","82.404","133.464","120.069","9.165000000000001","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Rafael Rigueiro","4","4","52","P","9","3","","","1.698","4 Laps","9","1067.608","3","82.516","133.283","92.714","27.495","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Fausto ""Granton Gallay""","5","5","32","P","10","4","","","1.792","0 Laps","13","1401.77","8","82.61","133.132","101.995","39.715","2","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Niko Ramos","6","6","822","P","12","6","","","2.137","0 Laps","13","1405.747","10","82.955","132.578","101.707","39.715","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Massao Nishimoto","7","1","41","Panigale","7","2","","","3.752","0","8","1027.113","6","84.57","130.046","85.661","24.44","2","Motonil Motors","Ducati Panigale 959","NIS"
"Regis Santos","8","1","20","E","13","5","","","4.378","0","12","1374.125","10","85.196","129.091","96.044","36.660000000000004","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gustavo da Silveira ""Gão""","9","2","85","E","2","1","","","4.641","1 Lap","11","1148.377","2","85.459","128.693","105.347","33.605000000000004","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Lucas Dezeró","10","7","7","P","14","7","","","4.922","3 Laps","10","1239.627","9","85.74","128.272","88.72","30.55","2","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Luis Ferraz ","11","3","13","E","4","2","","","5.933","2 Laps","10","1071.468","8","86.751","126.777","102.644","30.55","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Henrique Daniel","12","4","42","E","8","4","","","6.201","0 Laps","12","1340.766","7","87.019","126.386","98.433","36.660000000000004","2","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","13","2","99","Panigale","3","1","","","8.488","0 Laps","8","974.291","3","89.306","123.15","90.306","24.44","2","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","14","5","77","E","6","3","","","14.215","50.759","12","1424.884","12","95.033","115.728","92.622","36.660000000000004","2","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
