"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748273","SUPER POLE - 600cc","Qualifying","2018-11-10 18:14:00 UTC","2018-11-10 18:21:49 UTC","PROVISIONAL","6","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","7","3","","","","0","6","527.161","5","79.446","138.434","125.176","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","3","2","","","1.002","0 Laps","6","523.904","3","80.448","136.709","125.954","18.330000000000002","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","3","3","260","P","1","1","","","1.500","0 Laps","6","498.538","6","80.946","135.868","132.363","18.330000000000002","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","4","4","53","P","8","4","","","1.617","18.649","6","545.81","3","81.063","135.672","120.899","18.330000000000002","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Marcelo Caetano","5","1","43","E","4","2","","","2.287","0","6","511.008","5","81.733","134.56","129.133","18.330000000000002","1","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Joaquim Alves ""Quim""","6","2","36","E","2","1","","","2.879","1.557","6","512.565","5","82.325","133.592","128.741","18.330000000000002","1","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","ALV"
"Rodrigo ""Cabecinha""","7","1","181","Panigale","6","1","","","3.461","0","6","540.903","6","82.907","132.655","121.996","18.330000000000002","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Valmir Tiago Monteiro","8","3","777","E","9","4","","","4.471","1 Lap","5","506.991","4","83.917","131.058","108.463","15.275","1","G Motos","Kawasaki Ninja ZX-6R","VTM"
"Gustavo da Silveira ""Gão""","9","4","85","E","5","3","","","5.141","2 Laps","4","362.686","4","84.587","130.02","121.295","12.22","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Niko Ramos","10","5","822","P","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
