"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748222","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2018-11-10 11:28:00 UTC","2018-11-10 11:54:17 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","4","2","","","","0","10","1277.014","5","76.867","143.078","86.123","30.55","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","9","3","","","0.051","3:48.251","13","1505.265","11","76.918","142.983","94.983","39.715","3","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","3","3","17","PRO","10","4","","","0.743","2:14.375","14","1411.389","9","77.61","141.709","109.093","42.77","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","2","1","","","1.231","2:45.612","14","1442.626","10","78.098","140.823","106.73","42.77","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Wesley Gutierrez","5","5","43","PRO","14","","","","2.545","5.177","11","1282.191","11","79.412","138.493","94.353","33.605000000000004","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GUT"
"Mauriti Junior","6","1","832","E","3","2","","","3.675","0","9","886.28","5","80.542","136.55","111.683","27.495","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Jeferson Friche","7","2","6","E","5","3","","","3.724","8:36.723","14","1403.003","12","80.591","136.467","109.745","42.77","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Diego Viveiros","8","3","23","E","12","","","","3.794","8:43.154","14","1409.434","12","80.661","136.348","109.244","42.77","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Davi Costa","9","4","12","E","6","4","","","4.310","8:16.709","11","1382.989","11","81.177","135.482","87.476","33.605000000000004","2","JC Racing Team ","BMW S1000RR","COS"
"Julio Fortunato","10","5","56","E","7","5","","","4.374","3 Laps","6","544.145","6","81.241","135.375","121.269","18.330000000000002","1","Sport Plus Racing","BMW S1000RR","FOR"
"Marcio Ferreira Bortolini","11","1","37","L","11","1","","","4.994","0","14","1461.38","6","81.861","134.35","105.361","42.77","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Raphael Arcari ""Fletado""","12","2","96","L","13","","","","5.210","9 Laps","5","557.03","5","82.077","133.996","98.72","15.275","1","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Anselmo Perini","13","6","69","E","1","1","","","5.273","2 Laps","7","597.856","3","82.14","133.893","128.77","21.385","1","JC Racing Team ","Kawasaki ZX-10R","PER"
"Leandro Esposito","14","7","32","E","8","6","","","6.004","5 Laps","4","385.631","4","82.871","132.712","114.078","12.22","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"André Veríssimo","15","3","93","L","15","","","","6.230","11 Laps","3","553.801","3","83.097","132.351","59.577","9.165000000000001","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Cleber Pires","16","4","76","L","0","","","","","14 Laps","0","96.314","0","0.0","0.0","0.0","0.0","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
