"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748224","WARM UP - SBK PRO","Practice","2018-11-11 11:15:00 UTC","2018-11-11 11:27:09 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","7","2","","","","0","7","595.042","5","76.876","143.062","129.379","21.385","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","8","3","","","0.591","27.084","7","622.126","6","77.467","141.97","123.747","21.385","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","3","3","17","PRO","12","","","","1.434","41.956","6","636.998","5","78.31","140.442","103.592","18.330000000000002","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","6","1","","","1.719","6.009","7","601.051","5","78.595","139.933","128.086","21.385","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Wesley Gutierrez","5","5","43","PRO","10","4","","","2.534","7.909","6","602.951","6","79.41","138.496","109.442","18.330000000000002","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GUT"
"Mauriti Junior","6","1","832","E","3","2","","","3.261","0","7","610.678","4","80.137","137.24","126.066","21.385","1","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Jeferson Friche","7","2","6","E","2","1","","","4.773","14.369","7","625.047","4","81.649","134.699","123.168","21.385","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Anselmo Perini","8","1","69","EL","1","1","","","4.777","0","7","597.912","3","81.653","134.692","128.758","21.385","1","JC Racing Team ","Kawasaki ZX-10R","PER"
"Diego Viveiros","9","3","23","E","11","","","","5.146","22.011","6","632.689","5","82.022","134.086","104.298","18.330000000000002","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","10","4","56","E","4","3","","","5.225","5.545","7","616.223","5","82.101","133.957","124.932","21.385","1","Sport Plus Racing","BMW S1000RR","FOR"
"Davi Costa","11","5","12","E","13","","","","5.493","24.663","5","635.341","2","82.369","133.521","86.552","15.275","1","JC Racing Team ","BMW S1000RR","COS"
"Raphael Arcari ""Fletado""","12","1","96","L","9","2","","","5.681","0","6","651.187","6","82.557","133.217","101.335","18.330000000000002","2","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Cleber Pires","13","2","76","L","14","","","","6.076","3 Laps","3","604.602","2","82.952","132.583","54.571","9.165000000000001","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Thiago Marchon","14","3","126","L","5","1","","","6.467","1 Lap","5","471.435","5","83.343","131.961","116.644","15.275","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
