"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Grp 2-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742553","Practice","Practice","2009-03-28 20:50:00 UTC","","FINAL","18","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"RANDY COOK","1","1","9","FA","16","3","","","","0","12","1665.497","9","92.683","97.882","65.364","30.24","0","WHITE","92 REYNARD","PALO ALTO,CA","SF"
"NICHOLAS WOODMAN","2","1","34","FB","24","","","","0.492","0","12","1751.846","12","93.175","97.365","62.142","30.24","0","WHITE","GOPRO","07 STOHR","PESCADERO","SF","STOHR"
"VINCE GADDINI","3","2","48","FA","3","2","","","3.332","2:14.532","18","1800.029","15","96.015","94.485","90.719","45.36","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"DARRELL T BENNER","4","1","2","FS","1","1","","","3.939","0","16","1714.518","9","96.622","93.892","84.661","40.32","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
"MICHAEL CLAUSS","5","1","3","DSR","4","1","","","4.594","0","18","1816.403","17","97.277","93.259","89.901","45.36","0","SLVR/BLU","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"NANCY JAMES","6","2","99","DSR","22","7","","","5.009","14 Laps","4","507.518","2","97.692","92.863","71.501","10.08","0","BLACK","T&N ENTERPRISES","06 STOHR","FREMONT,CA","SF"
"CHUCK BONA III","7","3","42","DSR","20","6","","","5.632","2.465","17","1818.868","15","98.315","92.275","84.791","42.84","0","B/OR/YELO","04 STOHR","Saratoga,CA","SF"
"SEAN M KELLY","8","1","32","FE","13","2","","","6.022","0","10","1071.235","7","98.705","91.91","84.687","25.2","0","YELO/BLK","DMSI/NUTTALL&BURMAN","03 VAN DIEMEN","Clovis,CA","SF"
"RENNY DAMON","9","3","47","FA","2","1","","","6.149","2:41.335","18","1826.832","12","98.832","91.792","89.388","45.36","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"TAD LAIRD","10","4","51","DSR","8","4","","","6.574","12 Laps","6","905.881","3","99.257","91.399","60.087","15.12","0","GRN/WHT","NORTH TAHOE RADIOLOGY","07 PRINCE","RENO,NV","RE"
"JOE RILEY","11","1","26","FC","23","","","","6.858","0","11","1279.235","7","99.541","91.138","78.009","27.72","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"JAMES DEVENPORT","12","2","23","FE","10","1","","","7.084","3:12.892","12","1264.127","11","99.767","90.932","86.118","30.24","0","RED","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"ANDY JUNER","13","5","88","DSR","5","2","","","8.134","1:15.059","18","1891.462","16","100.817","89.985","86.333","45.36","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"RANDY HILL","14","2","35","FS","21","2","","","8.340","5 Laps","11","1272.521","6","101.023","89.801","78.421","27.72","0","BLUISH","ACME/RECTOR/TOPLINE/UACC","93 REYNARD","BURLINGAME,CA","SF"
"ROGER T NUTTALL","15","1","54","CSR","14","1","","","9.048","0","15","1839.7","10","101.731","89.176","73.969","37.8","0","RED","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"GREG MERCURIO","16","2","37","FC","17","2","","","9.396","9:26.585","17","1845.82","16","102.079","88.872","83.553","42.84","0","YELO/BLU","SPECKPRODUCTS.COM","94 VAN DIEMEN","VACAVILLE,CA","SF"
"JOHN WEED","17","1","17","FM","12","3","","","10.041","0","17","1819.799","8","102.724","88.314","84.748","42.84","0","BLK/GRY","94 MAZDA","WILLITS,CA","SF"
"KEVIN ROGERS","18","2","16","FM","9","1","","","10.316","25.292","16","1845.091","7","102.999","88.079","78.669","40.32","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"CHUCK RAGGIO","19","3","14","FE","15","3","","","10.341","2:25.227","11","1216.462","10","103.024","88.057","82.035","27.72","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"JOHN ERTEL","20","3","20","FM","11","2","","","10.821","0 Laps","17","1818.298","9","103.504","87.649","84.818","42.84","0","BLU/SLVR","SAN RIO RACING","94 STAR MAZDA","HALF MOON BAY,CA","SF"
"ROBERT A FOX","21","6","94","DSR","19","5","","","14.055","7 Laps","11","1280.061","9","106.738","84.993","77.959","27.72","0","WHITE","80 FOX","SANTA CLARA,CA","SF"
"PAUL COLEMAN","22","4","84","FE","18","4","","","14.272","12:24.006","16","1815.241","14","106.955","84.821","79.963","40.32","0","WHITE","BULLDOG MTRSPRTS","08 VAN DIEMEN","Modesto,CA","SF"
"CLAUDE H SOLANAS","23","7","95","DSR","7","3","","","15.646","50.739","15","1867.142","15","108.329","83.745","72.881","37.8","0","WHITE","P.V. VINEYARDS","87 FOX","MORGAN HILL,CA","SF"
"FRANK WISSMAN","24","3","77","FC","6","1","","","17.344","1 Lap","10","1230.89","2","110.027","82.452","73.703","25.2","0","RED/WHITE","ISN","86 CROSSLE","Belmont,CA","SF"
"FRANK CUSACK","25","5","8","FE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"WOODY YERXA","26","4","31","FM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/SLVR","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"BILL DORMANDY","27","4","41","FC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"BOB MCCORMACK","28","3","80","FS","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","88 RUSSELL","SONOMA,CA","SF"
