"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Grp 3-GT1 GT2 GT3 GTL GTA SP AS EP BSR","1073742559","Festival Race -Sanction #09-R-449-S","Race","2009-03-29 21:35:00 UTC","","FINAL","14","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"FRANK EMMETT","1","1","45","SP","1","1","","","","0","14","1749.855","13","93.612","96.911","72.582","35.28","0","BLACK","RED LINE OIL","80 CHEV","PENNGROVE,CA","SF"
"KRISTOFER OLSON","2","2","49","SP","2","2","","","18.473","18.473","14","1768.328","5","96.636","93.878","71.824","35.28","0","WHITE","DRIVING AMBITION","92 ACURA","SACRAMENTO,CA","SF"
"MICHELLE NAGAI","3","3","72","SP","12","7","","","20.476","20.476","14","1770.331","14","97.175","93.357","71.743","35.28","0","YELLOW","BERKELY JET DRIVE/REDLINE","01 CHEV","LOOMIS,CA","SF"
"DAVID E RAY","4","4","4","SP","3","3","","","30.237","30.237","14","1780.092","8","100.706","90.084","71.349","35.28","0","RED/WHT","HOOKED ON DRIVING","07 FFR","DANVILLE,CA","SF"
"DALE HARTMAN","5","5","19","SP","5","4","","","31.166","31.166","14","1781.021","14","100.335","90.417","71.312","35.28","0","BLACK","HARTMAN RACING","04 CHEV","SANTA ROSA,CA","SF"
"BOB DAVIS","6","1","18","GT1","4","1","","","43.585","0","14","1793.44","8","102.001","88.94","70.818","35.28","0","RD/WT/BL","RDAVISCPA.COM","99 CHEVY","SONORA,CA","SF"
"BRUCE ACKERMAN","7","1","13","EP","7","1","","","44.785","0","14","1794.64","9","104.14","87.114","70.771","35.28","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"BRINDLY RUNK","8","1","5","GT3","9","1","","","1:16.998","0","14","1826.853","8","106.849","84.905","69.523","35.28","0","WHITE","4B RACING","73 MAZDA","Vallejo,CA","SF"
"JIM HEFFERN","9","2","48","EP","8","2","","","2:04.700","1:19.915","14","1874.555","8","110.803","81.875","67.754","35.28","0","YELLOW","WALNUT CREEK TRANS","71 DATSUN","Pleasant Hill,CA","SF"
"DAVID ALLEN","10","3","17","EP","13","4","","","1 Lap","17.57","13","1812.21","8","112.03","80.978","65.079","32.76","0","BLACK","COMPETITION TUNING","88 BMW","CUPERTINO,CA","SF"
"JEFFREY BARON","11","6","35","SP","10","6","","","1 Lap","1:07.809","13","1817.664","8","113.172","80.161","64.883","32.76","0","WHITE","MY WIFE JEANNE","98 BABY GRAND","ROHNERT PARK,CA","SF"
"JOHN SHINE","12","1","16","GT2","15","1","","","1 Lap","0","13","1817.98","12","112.553","80.602","64.872","32.76","0","YELO","06 PANOZ","Sonoma,CA","SF"
"ERIC WEATHERBY","13","4","66","EP","11","3","","","6 Laps","6 Laps","8","1179.987","7","115.398","78.615","61.506","20.16","0","RED","CW HORTON CONST","76 ALFA","Napa,CA","SF"
"BRIAN EBDING","14","5","61","EP","14","5","","","1:36.357","51.572","14","1846.212","12","109.238","83.048","68.794","35.28","0","WHITE","EBDING CONSTRUCTION","72 MAZDA","MARTINEZ,CA","SF"
"KEVIN BOOTH","15","2","25","GT2","0","","","","DNF","13 Laps","0","1.276","0","0.0","0.0","0.0","0.0","0","WHITE","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"KEN LOWELL","16","7","75","SP","6","5","","","DNF","10 Laps","4","703.703","1","109.85","82.585","51.567","10.08","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"DAN EAKINS","17","8","7","SP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORNG/BLK","97 FORD","Palo Alto,CA","SF"
"CONNIE BOGAN","18","2","10","GT1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"JOSH VOSS","19","9","14","SP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/GOLD","USA WORLD CLASSICS","66 FORD","VALLEJO,CA","SF"
"PIERRE EHRET","20","10","22","SP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 PORSCHE","SANTA ROSA","SF","BOXSTER"
"DON INFERRERA","21","11","40","SP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","AL LAIVO MTRSPRTS","02 PONTIAC","OAKLAND,CA","SF"
"JIM CLAYWORTH","22","3","65","GT1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","CLAYWORTH HEALTHCARE","05 CHEV","OAKLAND,CA","SF"
"CARL B STEIN","23","4","88","GT1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","UNITED TRUCK","99 HUFFAKER","CARMICHAEL,CA","SF"
