"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Grp 7- SMT SSM","1073742570","Qualify -odd/even","Qualifying","2009-03-28 22:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOHN D MORRIS","1","1","56","SMT","0","","","","","0","10","2874.761","10","117.201","77.405","31.557","25.2","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"DAVID MCANANEY","2","2","45","SMT","2","2","","","0.053","3 Laps","7","842.32","2","117.254","77.37","75.392","17.64","0","RED","OFF CAMBER RACING","90 MAZDA","DAVIS,CA","SF"
"TOMMY OLIVIER","3","3","10","SMT","0","","","","0.142","1 Lap","9","2787.385","8","117.343","77.312","29.292","22.68","0","BLUE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"BEN BRANDT","4","4","67","SMT","7","6","","","0.864","4 Laps","6","726.119","4","118.065","76.839","74.963","15.12","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"DAVID PETRUSKA","5","1","59","SSM","10","2","","","0.878","0","10","1205.38","5","118.079","76.83","75.263","25.2","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"DANIEL MAIRANI","6","5","37","SMT","4","4","","","0.974","4 Laps","6","717.588","2","118.175","76.768","75.854","15.12","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DION JOHNSON","7","6","68","SMT","0","","","","1.088","0 Laps","10","2791.82","10","118.289","76.694","32.495","25.2","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"DAVID B VODDEN","8","7","1","SMT","1","1","","","1.119","3 Laps","7","838.039","3","118.32","76.673","75.777","17.64","0","MAR/SLVR","BUTTE COLLEGE","95 MAZDA","Willows,CA","SF"
"PHILLIP HOLIFIELD","9","2","52","SSM","0","","","","1.401","26:25.14","10","2790.52","6","118.602","76.491","32.51","25.2","0","RED","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"SEAN ALLEN","10","8","54","SMT","0","","","","1.477","0 Laps","10","2782.572","8","118.678","76.442","32.603","25.2","0","RED","AWESOME MICAH STARR","90 MAZDA","Walnut Creek,CA","SF"
