"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Grp 1-ITE ITX RX7 T1 T2 T3 SSB/C STO STU","1073742550","Practice","Practice","2009-03-28 20:10:00 UTC","","FINAL","16","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KRISTOFER OLSON","1","1","49","ITE","21","12","","","","0","16","1809.168","3","104.339","86.947","80.231","40.32","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"DARRELL ANDERSON","2","2","45","ITE","9","7","","","0.665","1:18.937","15","1888.105","7","105.004","86.397","72.072","37.8","0","WHITE","GRIGGS RACING","04 FORD","Novato,CA","SF"
"CONNIE BOGAN","3","1","10","STO","14","1","","","3.764","0","8","1050.274","4","108.103","83.92","69.102","20.16","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"NILES BAKER","4","3","75","ITE","24","13","","","3.888","1 Lap","15","1808.634","14","108.227","83.824","75.239","37.8","0","BLACK","TRACYSWANBORN/CHEAP RACIN","93 MAZDA","BENICIA,CA","SF"
"KEVIN BOOTH","5","2","25","STO","18","2","","","4.130","1 Lap","7","1029.079","4","108.469","83.637","61.71","17.64","0","WHITE","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"RYLAN HAZELTON","6","4","8","ITE","26","14","","","4.263","7 Laps","9","1102.357","5","108.602","83.534","74.067","22.68","0","SILVER","DRIVING AMBITIONS","00 HONDA","SANTA CRUZ,CA","SF"
"DAVID C SMITH","7","5","51","ITE","12","9","","","4.287","8 Laps","8","980.435","4","108.626","83.516","74.024","20.16","0","MULTI","MCGEE MTRSPRTS","99 BMW","SACRAMENTO,CA","SF"
"MARK KIBORT","8","6","19","ITE","6","4","","","5.632","5 Laps","11","1406.479","4","109.971","82.494","70.952","27.72","0","RED","ERACING MOTORSPORTS","86 PORSCHE","SARATOGA,CA","SF"
"RANDY MACKINTOSH","9","7","35","ITE","2","1","","","6.670","7 Laps","9","1031.638","3","111.009","81.723","79.144","22.68","0","WHT/GRN","ELECTRO PLATING SPEC.","94 CHEV","DANVILLE,CA","SF"
"ROBERT M WARDLOW","10","8","78","ITE","19","11","","","8.131","7 Laps","9","1101.009","5","112.47","80.662","74.157","22.68","0","SILVER","WARDLOW TILE AND STONE","99 CHEV","Gold River,CA","SF"
