"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Grp 3-GT1 GT2 GT3 GTL GTA SP AS EP BSR","1073742558","Race -Sanction #09-R-449-S","Race","2009-03-29 17:05:00 UTC","","FINAL","17","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"FRANK EMMETT","1","1","45","SP","2","2","","","","0","17","1822.264","15","98.255","92.331","84.633","42.84","0","BLACK","RED LINE OIL","80 CHEV","PENNGROVE,CA","SF"
"KRISTOFER OLSON","2","2","49","SP","3","3","","","21.833","21.833","17","1844.097","13","101.476","89.4","83.631","42.84","0","WHITE","DRIVING AMBITION","92 ACURA","SACRAMENTO,CA","SF"
"DAVID E RAY","3","3","4","SP","4","4","","","24.400","24.4","17","1846.664","15","102.218","88.751","83.515","42.84","0","RED/WHT","HOOKED ON DRIVING","07 FFR","DANVILLE,CA","SF"
"KEN LOWELL","4","4","75","SP","5","5","","","37.541","37.541","17","1859.805","16","103.42","87.72","82.925","42.84","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"BOB DAVIS","5","1","18","GT1","6","1","","","1:00.101","0","17","1882.365","7","103.73","87.458","81.931","42.84","0","RD/WT/BL","RDAVISCPA.COM","99 CHEVY","SONORA,CA","SF"
"KEVIN BOOTH","6","1","25","GT2","8","1","","","1:18.731","0","17","1900.995","6","107.969","84.024","81.128","42.84","0","WHITE","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"CONNIE BOGAN","7","2","10","GT1","9","2","","","1:22.118","22.017","17","1904.382","15","107.968","84.025","80.984","42.84","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"BRUCE ACKERMAN","8","1","13","EP","10","1","","","1:17.835","0","17","1900.099","4","108.212","83.835","81.166","42.84","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"DALE HARTMAN","9","5","19","SP","7","6","","","1 Lap","16.386","16","1838.65","6","103.999","87.232","78.945","40.32","0","BLACK","HARTMAN RACING","04 CHEV","SANTA ROSA,CA","SF"
"BRINDLY RUNK","10","1","5","GT3","11","1","","","1 Lap","0","16","1928.455","14","113.175","80.159","75.269","40.32","0","WHITE","4B RACING","73 MAZDA","Vallejo,CA","SF"
"BRIAN EBDING","11","2","61","EP","18","5","","","1 Lap","30.083","16","1930.182","4","113.686","79.799","75.201","40.32","0","WHITE","EBDING CONSTRUCTION","72 MAZDA","MARTINEZ,CA","SF"
"PIERRE EHRET","12","6","22","SP","14","8","","","1 Lap","1:52.369","16","1934.633","4","115.488","78.554","75.028","40.32","0","BLACK","99 PORSCHE","SANTA ROSA","SF","BOXSTER"
"DAVID ALLEN","13","3","17","EP","15","3","","","2 Laps","2 Laps","15","1824.745","13","116.92","77.592","74.575","37.8","0","BLACK","COMPETITION TUNING","88 BMW","CUPERTINO,CA","SF"
"JEFFREY BARON","14","7","35","SP","16","9","","","2 Laps","15.835","15","1838.099","14","117.611","77.136","74.033","37.8","0","WHITE","MY WIFE JEANNE","98 BABY GRAND","ROHNERT PARK,CA","SF"
"JIM HEFFERN","15","4","48","EP","12","2","","","2 Laps","2 Laps","15","1847.892","12","117.557","77.171","73.641","37.8","0","YELLOW","WALNUT CREEK TRANS","71 DATSUN","Pleasant Hill,CA","SF"
