"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Grp 6-SRF","1073742567","Qualify","Qualifying","2009-03-28 23:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CHRIS JACKSON","1","1","8","SRF","11","11","","","","0","9","1192.573","9","112.669","80.519","68.464","22.68","0","WHT/BLU","P T ON CALL","00 SRF","VANCOUVER,WA","SF"
"MICHAEL SMITH","2","2","64","SRF","1","1","","","0.102","1 Lap","8","918.118","3","112.771","80.446","79.049","20.16","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"ROBERT R BRETON","3","3","51","SRF","8","8","","","0.104","6.041","10","1198.614","4","112.773","80.445","75.687","25.2","0","BLK/WHT","CSR PERFORMANCE","90 SRF","SAN RAMON,CA","SF"
"BILL JORDAN","4","4","7","SRF","3","3","","","0.847","0 Laps","9","1086.599","2","113.516","79.918","75.141","22.68","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"UMBERTO MILLETTI","5","5","34","SRF","2","2","","","1.312","34.279","11","1226.852","2","113.981","79.592","81.34","27.72","0","R/W/GR","INSIDE VIEW","00 SRF","HILLSBOROUGH,CA","SF"
"JAMES DEVENPORT","6","6","23","SRF","4","4","","","1.518","13.704","10","1206.277","6","114.187","79.449","75.207","25.2","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"MATT ROSEMOND","7","7","2","SRF","5","5","","","1.819","1 Lap","8","934.217","3","114.488","79.24","77.686","20.16","0","WHITE","CAL BODY STEEL","95 SRF","FAIRFIELD,CA","SF"
"ARCHIE J SNIDER","8","8","19","SRF","6","6","","","2.772","17.22","10","1209.793","5","115.441","78.586","74.988","25.2","0","RED","89 SRF","ATHERTON,CA","SF"
"ROD SIMMONS","9","9","38","SRF","10","10","","","2.857","29.783","9","1222.356","6","115.526","78.528","66.796","22.68","0","YELO","FLAT UNIVERSE","60 SRF","OAKLAND,CA","SF"
"BILL PENNOCK","10","10","9","SRF","16","16","","","2.920","18.378","9","1210.951","5","115.589","78.485","67.425","22.68","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"KEN WOOLLEY","11","11","41","SRF","12","12","","","2.983","15.82","9","1208.393","2","115.652","78.442","67.567","22.68","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"PETER HOLST","12","12","31","SRF","18","18","","","3.642","25.138","10","1217.711","5","116.311","77.998","74.5","25.2","0","WHITE","CSR PERFORMANCE","88 SRF","LOS ALTOS,CA","SF"
"STEVEN LEVIN","13","13","29","SRF","13","13","","","3.852","0 Laps","9","1108.335","5","116.521","77.857","73.667","22.68","0","WHT/GRN","WONDERFUL TAMI","68 SRF","Sunnyvale,CA","SF"
"ANTHONY TABACCO","14","14","20","SRF","7","7","","","4.149","12.699","10","1205.272","10","116.818","77.659","75.269","25.2","0","SILVER","CSR PERFORMANCE","00 SRF","ORINDA,CA","SF"
"DREW CARLSON","15","15","24","SRF","19","19","","","4.856","16.231","9","1208.804","9","117.525","77.192","67.544","22.68","0","RED/GOLD","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"SAMUEL HOLMES","16","16","96","SRF","9","9","","","7.369","2 Laps","7","864.741","5","120.038","75.576","73.437","17.64","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
"MARK KAUFFMAN","17","17","43","SRF","14","14","","","8.755","51.774","9","1244.347","7","121.424","74.713","65.615","22.68","0","ORNG","09 SRF","Gilroy,CA","SF"
"JERRY APLASS","18","18","71","SRF","15","15","","","10.904","26.034","9","1218.607","9","123.573","73.414","67.001","22.68","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"DAVE SHADE","19","19","14","SRF","17","17","","","11.291","5 Laps","4","535.062","4","123.96","73.185","67.82","10.08","0","YELLOW","CSR PERFORMANCE","05 SRF","LOS GATOS,CA","SF"
"RITCHIE D HOLLINGSWORTH","20","20","15","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","KESTREL BICYCLES","00 SRF","FAIR OAKS,CA","SF"
"DICK CLIFT","21","21","35","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","MID-LIFE CRISIS RACING","00 SRF","LOS GATOS,CA","SF"
"LANYLL SMITH","22","22","91","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
