"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Grp 6-SRF","1073742566","Practice","Practice","2009-03-28 18:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROBERT R BRETON","1","1","51","SRF","7","7","","","","0","16","1846.501","8","112.47","80.662","78.609","40.32","0","BLK/WHT","CSR PERFORMANCE","90 SRF","SAN RAMON,CA","SF"
"MICHAEL SMITH","2","2","64","SRF","1","1","","","0.149","0 Laps","16","1820.2","3","112.619","80.555","79.745","40.32","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"BILL JORDAN","3","3","7","SRF","2","2","","","0.776","8 Laps","8","920.995","3","113.246","80.109","78.802","20.16","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"CHRIS JACKSON","4","4","8","SRF","14","14","","","0.835","8 Laps","8","952.91","6","113.305","80.067","76.162","20.16","0","WHT/BLU","P T ON CALL","00 SRF","VANCOUVER,WA","SF"
"UMBERTO MILLETTI","5","5","34","SRF","3","3","","","0.965","16.004","16","1862.505","10","113.435","79.975","77.934","40.32","0","R/W/GR","INSIDE VIEW","00 SRF","HILLSBOROUGH,CA","SF"
"JAMES DEVENPORT","6","6","23","SRF","5","5","","","2.210","20.507","16","1867.008","8","114.68","79.107","77.746","40.32","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"ROD SIMMONS","7","7","38","SRF","9","9","","","2.213","1 Lap","15","1774.016","11","114.683","79.105","76.707","37.8","0","YELO","FLAT UNIVERSE","60 SRF","OAKLAND,CA","SF"
"KEN WOOLLEY","8","8","41","SRF","11","11","","","2.294","39.597","16","1886.098","12","114.764","79.049","76.959","40.32","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"MATT ROSEMOND","9","9","2","SRF","6","6","","","2.324","9 Laps","7","824.804","4","114.794","79.029","76.993","17.64","0","WHITE","CAL BODY STEEL","95 SRF","FAIRFIELD,CA","SF"
"BILL PENNOCK","10","10","9","SRF","15","15","","","2.679","1 Lap","15","1805.185","5","115.149","78.785","75.383","37.8","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"ARCHIE J SNIDER","11","11","19","SRF","13","13","","","2.816","1 Lap","15","1819.257","11","115.286","78.691","74.8","37.8","0","RED","89 SRF","ATHERTON,CA","SF"
"STEVEN LEVIN","12","12","29","SRF","10","10","","","2.871","2 Laps","14","1753.779","2","115.341","78.654","72.42","35.28","0","WHT/GRN","WONDERFUL TAMI","68 SRF","Sunnyvale,CA","SF"
"ANTHONY TABACCO","13","13","20","SRF","19","19","","","4.444","1:00.58","15","1907.081","11","116.914","77.595","71.355","37.8","0","SILVER","CSR PERFORMANCE","00 SRF","ORINDA,CA","SF"
"SAMUEL HOLMES","14","14","96","SRF","4","4","","","7.335","7 Laps","9","1106.399","7","119.805","75.723","73.796","22.68","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
"DREW CARLSON","15","15","24","SRF","12","12","","","7.903","1:00.948","15","1907.449","4","120.373","75.366","71.341","37.8","0","RED/GOLD","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"MARK KAUFFMAN","16","16","43","SRF","8","8","","","9.482","2 Laps","14","1776.366","7","121.952","74.39","71.499","35.28","0","ORNG","09 SRF","Gilroy,CA","SF"
"PETER HOLST","17","17","31","SRF","17","17","","","10.719","14 Laps","2","288.561","2","123.189","73.643","62.878","5.04","0","WHITE","CSR PERFORMANCE","88 SRF","LOS ALTOS,CA","SF"
"DAVE SHADE","18","18","14","SRF","18","18","","","14.242","13 Laps","3","433.205","3","126.712","71.595","62.825","7.56","0","YELLOW","CSR PERFORMANCE","05 SRF","LOS GATOS,CA","SF"
"JERRY APLASS","19","19","71","SRF","16","16","","","18.464","1:11.507","14","1918.008","14","130.934","69.287","66.219","35.28","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"RITCHIE D HOLLINGSWORTH","20","20","15","SRF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","KESTREL BICYCLES","00 SRF","FAIR OAKS,CA","SF"
"DICK CLIFT","21","21","35","SRF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","MID-LIFE CRISIS RACING","00 SRF","LOS GATOS,CA","SF"
"LANYLL SMITH","22","22","91","SRF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
