"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Grp 7- SMT SSM","1073742571","Race -Sanction #09-R-449-S","Race","2009-03-29 20:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID MCANANEY","1","1","45","SMT","1","1","","","","0","16","1890.089","2","117.169","77.427","76.796","40.32","0","RED","OFF CAMBER RACING","90 MAZDA","DAVIS,CA","SF"
"DANIEL MAIRANI","2","2","37","SMT","6","5","","","1.499","1.499","16","1891.588","3","117.247","77.375","76.736","40.32","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"JOHN D MORRIS","3","3","56","SMT","2","2","","","4.460","4.46","16","1894.549","2","117.154","77.437","76.616","40.32","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"DAVID PETRUSKA","4","1","59","SSM","5","1","","","8.180","0","16","1898.269","6","117.347","77.309","76.465","40.32","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"BEN BRANDT","5","4","67","SMT","4","4","","","8.597","8.597","16","1898.686","6","117.476","77.224","76.449","40.32","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"MIKE F MCCARTHY","6","5","2","SMT","11","9","","","9.500","9.5","16","1899.589","12","117.625","77.126","76.412","40.32","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"DION JOHNSON","7","6","68","SMT","7","6","","","16.368","16.368","16","1906.457","9","117.999","76.882","76.137","40.32","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"SEAN ALLEN","8","7","54","SMT","10","8","","","22.112","22.112","16","1912.201","8","117.878","76.961","75.908","40.32","0","RED","AWESOME MICAH STARR","90 MAZDA","Walnut Creek,CA","SF"
"JEREMY PIKE","9","8","89","SMT","13","11","","","28.662","28.662","16","1918.751","3","118.582","76.504","75.649","40.32","0","GREEN","JIFFYLUBEREDDING/REDBLUFF","90 MAZDA","Redding,CA","SF"
"DANTE PAULAZZO","10","9","81","SMT","15","12","","","29.075","29.075","16","1919.164","13","118.822","76.349","75.633","40.32","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"KIM WILLCOX","11","10","62","SMT","12","10","","","39.733","39.733","16","1929.822","2","119.062","76.196","75.215","40.32","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"KIM D HENRIKSEN","12","11","24","SMT","19","16","","","40.312","40.312","16","1930.401","8","119.256","76.072","75.193","40.32","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"PHILLIP HOLIFIELD","13","2","52","SSM","9","2","","","40.684","32.504","16","1930.773","7","118.814","76.355","75.178","40.32","0","RED","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"TONY SILVA","14","12","79","SMT","16","13","","","41.616","41.616","16","1931.705","16","118.867","76.321","75.142","40.32","0","BLU/WHT","SIERRA SPARKLE POOL SRV","90 MAZDA","LINCOLN,CA","SF"
"JUAN PINEDA","15","13","34","SMT","20","17","","","45.127","45.127","16","1935.216","4","118.841","76.337","75.006","40.32","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"NICK BUCHANAN","16","14","17","SMT","21","18","","","46.258","46.258","16","1936.347","9","119.382","75.991","74.962","40.32","0","RED","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"ED RAILTON","17","3","85","SSM","25","5","","","48.270","40.09","16","1938.359","7","119.177","76.122","74.884","40.32","0","RED","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"WILSON POWELL","18","15","77","SMT","30","24","","","54.103","54.103","16","1944.192","7","120.085","75.546","74.659","40.32","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"ALAN FUDGE","19","16","27","SMT","18","15","","","54.351","54.351","16","1944.44","7","119.966","75.621","74.65","40.32","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"MICHAEL NIEMANN","20","4","42","SSM","23","4","","","54.746","46.566","16","1944.835","3","119.526","75.9","74.635","40.32","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
