"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742563","Practice","Practice","2009-03-28 15:30:00 UTC","","FINAL","15","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DOUG MAKISHIMA","1","1","10","ITS","9","2","","","","0","4","505.371","4","114.489","79.239","71.805","10.08","0","BLACK","COMPETITION AUTOWERKS","87 BMW","DUBLIN,CA","SF"
"MARC HOOVER","2","1","98","ITA","24","18","","","0.583","0","10","1218.259","4","115.072","78.838","74.467","25.2","0","BLU/SLVR","HOOVERSPEED/REDLINE/NRA","94 MAZDA","CAMERON PARK,CA","AZ"
"BARRY THOMPSON","3","2","57","ITA","13","10","","","1.760","6:07.834","13","1586.093","6","116.249","78.039","74.356","32.76","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"JOHN D MORRIS","4","3","56","ITA","28","20","","","1.970","10:49.491","15","1867.75","10","116.459","77.899","72.858","37.8","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"DION JOHNSON","5","2","68","ITS","29","4","","","2.848","21:05.274","14","1770.645","14","117.337","77.316","71.73","35.28","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"WILSON POWELL","6","3","77","ITS","21","3","","","2.850","22:16.848","15","1842.219","11","117.339","77.314","73.867","37.8","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"BEN BRANDT","7","4","67","ITA","30","21","","","3.499","5:55.252","12","1573.511","5","117.988","76.889","69.185","30.24","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"LAURA THOMAS","8","5","72","ITA","11","9","","","4.756","10:31.442","15","1849.701","11","119.245","76.079","73.569","37.8","0","WHITE","MOMENTARY LAPS RACING","93 MAZDA","SAN ANSELMO,CA","SF"
"VIET-TAM LUU","9","4","14","ITS","1","1","","","5.048","8:05.306","8","990.677","5","119.537","75.893","73.259","20.16","0","SILVER","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
"MICHAEL NIEMANN","10","6","42","ITA","17","13","","","5.302","8:54.899","14","1753.158","13","119.791","75.732","72.445","35.28","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
