"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Grp 3-GT1 GT2 GT3 GTL GTA SP AS EP BSR","1073742557","Qualfiy","Qualifying","2009-03-28 22:00:00 UTC","","FINAL","12","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"FRANK EMMETT","1","1","45","SP","15","8","","","","0","8","851.435","8","98.643","91.968","85.24","20.16","0","BLACK","RED LINE OIL","80 CHEV","PENNGROVE,CA","SF"
"MICHELLE NAGAI","2","2","72","SP","16","9","","","3.180","5:24.826","7","1176.261","3","101.823","89.096","53.988","17.64","0","YELLOW","BERKELY JET DRIVE/REDLINE","01 CHEV","LOOMIS,CA","SF"
"KRISTOFER OLSON","3","3","49","SP","10","5","","","3.219","7:27.149","12","1298.584","7","101.862","89.062","83.833","30.24","0","WHITE","DRIVING AMBITION","92 ACURA","SACRAMENTO,CA","SF"
"DAVID E RAY","4","4","4","SP","1","1","","","4.809","4:46.111","10","1137.546","10","103.452","87.693","79.751","25.2","0","RED/WHT","HOOKED ON DRIVING","07 FFR","DANVILLE,CA","SF"
"BOB DAVIS","5","1","18","GT1","2","1","","","5.733","0","10","1252.415","3","104.376","86.917","72.436","25.2","0","RD/WT/BL","RDAVISCPA.COM","99 CHEVY","SONORA,CA","SF"
"KEN LOWELL","6","5","75","SP","4","3","","","5.932","6:56.581","10","1268.016","10","104.575","86.751","71.545","25.2","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"DALE HARTMAN","7","6","19","SP","3","2","","","6.351","3 Laps","5","546.133","4","104.994","86.405","83.057","12.6","0","BLACK","HARTMAN RACING","04 CHEV","SANTA ROSA,CA","SF"
"KEVIN BOOTH","8","1","25","GT2","5","1","","","9.468","0","11","1231.565","4","108.111","83.914","81.029","27.72","0","WHITE","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"BRUCE ACKERMAN","9","1","13","EP","18","4","","","9.855","0","4","508.099","4","108.498","83.614","71.419","10.08","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"CONNIE BOGAN","10","2","10","GT1","6","2","","","10.081","-1 Laps","11","1249.578","4","108.724","83.441","79.861","27.72","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"BRINDLY RUNK","11","1","5","GT3","9","1","","","14.145","0","7","836.788","3","112.788","80.434","75.89","17.64","0","WHITE","4B RACING","73 MAZDA","Vallejo,CA","SF"
"JIM HEFFERN","12","2","48","EP","13","2","","","15.498","6:00.043","7","868.142","4","114.141","79.481","73.149","17.64","0","YELLOW","WALNUT CREEK TRANS","71 DATSUN","Pleasant Hill,CA","SF"
"DAN EAKINS","13","7","7","SP","7","4","","","16.572","7:45.621","11","1317.056","4","115.215","78.74","75.769","27.72","0","ORNG/BLK","97 FORD","Palo Alto,CA","SF"
"PIERRE EHRET","14","8","22","SP","11","6","","","18.368","7:03.214","10","1274.649","6","117.011","77.531","71.173","25.2","0","BLACK","99 PORSCHE","SANTA ROSA","SF","BOXSTER"
"DAVID ALLEN","15","3","17","EP","17","3","","","19.540","6:11.64","7","879.739","7","118.183","76.762","72.185","17.64","0","BLACK","COMPETITION TUNING","88 BMW","CUPERTINO,CA","SF"
"JEFFREY BARON","16","9","35","SP","12","7","","","19.555","30.6","7","882.035","5","118.198","76.753","71.997","17.64","0","WHITE","MY WIFE JEANNE","98 BABY GRAND","ROHNERT PARK,CA","SF"
"JOHN SHINE","17","2","16","GT2","14","2","","","21.289","2 Laps","9","1147.288","8","119.932","75.643","71.166","22.68","0","YELO","06 PANOZ","Sonoma,CA","SF"
"ERIC WEATHERBY","18","4","66","EP","19","5","","","22.649","11:03.393","9","1171.492","8","121.292","74.795","69.696","22.68","0","RED","CW HORTON CONST","76 ALFA","Napa,CA","SF"
"BRIAN EBDING","19","5","61","EP","8","1","","","","11:45.131","10","1213.23","0","0.0","0.0","74.776","25.2","0","WHITE","EBDING CONSTRUCTION","72 MAZDA","MARTINEZ,CA","SF"
"JOSH VOSS","20","10","14","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/GOLD","USA WORLD CLASSICS","66 FORD","VALLEJO,CA","SF"
"DON INFERRERA","21","11","40","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","AL LAIVO MTRSPRTS","02 PONTIAC","OAKLAND,CA","SF"
"JIM CLAYWORTH","22","3","65","GT1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","CLAYWORTH HEALTHCARE","05 CHEV","OAKLAND,CA","SF"
"CARL B STEIN","23","4","88","GT1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","UNITED TRUCK","99 HUFFAKER","CARMICHAEL,CA","SF"
