"Event ID","Event Name","Started At","Ended At"
"2691-5422-2147483910-20230923","AES Round 4","2023-09-23 06:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3892","KartHauz KL","5422","KartHauz KL","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","AES","1073743049","Qualifying","Qualifying","2023-09-23 08:15:00 UTC","2023-09-23 08:30:00 UTC","PROVISIONAL","21","https://racehero.io/events/aes-round-4/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SPR","1","1","3","AES","7","","","","","0","20","924.219","19","41.85","51.613","46.742","12.0","0"
"NoCoffeeNoCure","2","2","7","AES","3","","0.074","","0.074","2 Laps","18","923.447","17","41.924","51.522","42.103","10.799999999999999","0"
"Penang Karthauz Alpha","3","3","9","AES","4","","0.064","","0.138","1.123","21","925.342","7","41.988","51.443","49.02","12.6","0"
"AXLE","4","4","8","AES","2","","0.213","","0.351","0 Laps","20","913.501","12","42.201","51.184","47.291","12.0","0"
"BITK","5","5","6","AES","6","","0.237","","0.588","0 Laps","20","903.483","5","42.438","50.898","47.815","12.0","0"
"OSAMA Racing","6","6","11","AES","9","","0.084","","0.672","1 Lap","19","901.947","7","42.522","50.797","45.502","11.4","0"
"S1K","7","7","5","AES","1","","0.441","","1.113","1 Lap","19","905.639","4","42.963","50.276","45.316","11.4","0"
"Old Timers","8","8","4","AES","5","","0.693","","1.806","0 Laps","20","914.284","5","43.656","49.478","47.25","12.0","0"
"Blackwolf Racing","9","9","10","AES","10","","0.012","","1.818","0 Laps","20","911.457","5","43.668","49.464","47.397","12.0","0"
"MAC Racing","10","10","1","AES","8","","1.413","","3.231","13.534","19","937.753","7","45.081","47.914","43.764","11.4","0"
