"Event ID","Event Name","Started At","Ended At"
"2691-5422-2147483910-20230923","AES Round 4","2023-09-23 06:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3892","KartHauz KL","5422","KartHauz KL","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","AES","1073743050","Race","Race","2023-09-23 09:00:00 UTC","2023-09-23 12:00:00 UTC","PROVISIONAL","229","https://racehero.io/events/aes-round-4/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NoCoffeeNoCure","1","1","7","AES","2","2","","","","0","229","10894.443","67","41.702","51.796","45.403","137.4","0"
"AXLE","2","2","8","AES","4","4","10.611","","10.611","10.611","229","10905.054","3","41.455","52.105","45.359","137.4","0"
"OSAMA Racing","3","3","11","AES","6","6","4 Laps","","4 Laps","20.14","225","10914.583","179","41.775","51.706","44.528","135.0","0"
"Penang Karthauz Alpha","4","4","9","AES","3","3","2 Laps","","6 Laps","0.879","223","10895.322","3","41.493","52.057","44.21","133.79999999999998","0"
"S1K","5","5","5","AES","7","7","32.881","","6 Laps","33.76","223","10928.203","34","42.329","51.029","44.077","133.79999999999998","0"
"Old Timers","6","6","4","AES","8","8","1 Lap","","7 Laps","10.098","222","10904.541","20","42.762","50.512","43.974","133.2","0"
"Blackwolf Racing","7","7","10","AES","9","9","3 Laps","","10 Laps","4.826","219","10899.269","125","43.188","50.014","43.401","131.4","0"
"MAC Racing","8","8","1","AES","10","10","1 Lap","","11 Laps","41.805","218","10936.248","93","42.512","50.809","43.057","130.79999999999998","0"
"BITK","9","9","6","AES","5","5","5 Laps","","16 Laps","37.779","213","10932.222","205","42.097","51.31","42.085","127.8","0"
"SPR","10","10","3","AES","1","1","99 Laps","","115 Laps","115 Laps","114","6013.306","68","41.896","51.556","40.949","68.39999999999999","0"
