"Event ID","Event Name","Started At","Ended At"
"34-2147484339-20171028","NASA NorCal Sonoma Raceway October 28-29","2017-10-28 15:05:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group H - Historic Stock Car Racing","1073744972","Group H - Saturday Race","Race","2017-10-28 21:00:00 UTC","2017-10-28 21:23:41 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-28-29/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"MIke Thurlow","1","1","56","","2","2","","","","0","12","1287.803","3","105.132","86.292","84.535","30.24","0","Group H"
"Ken Espman","2","2","18","","13","13","","","23.066","23.066","12","1310.869","9","104.778","86.583","83.047","30.24","0","Group H"
"Gary Sousa","3","3","3","","4","4","","","1:01.607","1:01.607","12","1349.41","4","110.176","82.341","80.675","30.24","0","Group H"
"Orange/White","4","4","71","","5","5","","","1:29.885","1:29.885","12","1377.688","3","113.267","80.094","79.019","30.24","0"
"James Franzone","5","5","71","","12","12","","","1:39.841","1:39.841","12","1387.644","11","111.146","81.622","78.452","30.24","0","Group H"
"Jim Nelson","6","6","12","","10","10","","","1 Lap","1 Lap","11","1286.903","7","113.304","80.068","77.544","27.72","0","Group H"
"John Davis","7","7","43","","7","7","","","1 Lap","0.655","11","1288.458","2","113.927","79.63","77.451","27.72","0","Group H"
"Jim Williams","8","8","02","","9","9","","","1 Lap","5.971","11","1293.774","11","113.373","80.019","77.132","27.72","0","Group H"
"Robert Kauffman","9","9","15","","8","8","","","1 Lap","15.988","11","1303.791","3","111.363","81.463","76.54","27.72","0","Group H"
"Ken Adams","10","10","15","","6","6","","","1 Lap","16.21","11","1304.013","2","113.72","79.775","76.527","27.72","0","Group H"
"Mac McGarry","11","11","25","","3","3","","","2 Laps","2 Laps","10","1089.458","5","106.857","84.899","83.271","25.2","0","Group H"
"Michael Hunt","12","12","10","","14","14","","","2 Laps","0.46","10","1288.263","5","113.342","80.041","70.42","25.2","1","Group H"
"Ted Van Midde lll","13","13","25","","11","11","","","4 Laps","4 Laps","8","944.685","4","114.312","79.362","76.826","20.16","0","Group H"
"Jim Hague","14","14","27","","1","1","","","7 Laps","7 Laps","5","543.966","3","107.244","84.592","83.388","12.6","0","Group H"
"Mike Kelley","15","15","17","","0","","","","12 Laps","12 Laps","0","1.916","0","0.0","0.0","0.0","0.0","0","Group H"
