"Event ID","Event Name","Started At","Ended At"
"34-2147484339-20171028","NASA NorCal Sonoma Raceway October 28-29","2017-10-28 15:05:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group H - Historic Stock Car Racing","1073744971","Group H - Saturday Qualifying","Qualifying","2017-10-28 17:45:00 UTC","2017-10-28 18:05:13 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-28-29/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Ken Espman","1","1","18","","11","11","","","","0","8","961.005","4","104.961","86.432","75.521","20.16","1","Group H"
"Jim Hague","2","2","27","","6","6","","","1.289","56.636","9","1017.641","3","106.25","85.384","80.233","22.68","1","Group H"
"MIke Thurlow","3","3","56","","5","5","","","1.336","1:03.559","9","1024.564","5","106.297","85.346","79.69","22.68","1","Group H"
"Mac McGarry","4","4","25","","7","7","","","4.188","0 Laps","8","927.741","4","109.149","83.116","78.229","20.16","1","Group H"
"Orange/White","5","5","71","","2","2","","","4.594","5 Laps","3","365.36","3","109.555","82.808","74.491","7.56","1"
"Gary Sousa","6","6","3","","4","4","","","4.928","1:23.884","9","1044.889","5","109.889","82.556","78.14","22.68","1","Group H"
"Ken Adams","7","7","15","","8","8","","","5.545","0 Laps","8","936.902","6","110.506","82.095","77.464","20.16","1","Group H"
"John Davis","8","8","43","","10","10","","","6.022","27.852","8","988.857","8","110.983","81.742","73.394","20.16","1","Group H"
"Jim Williams","9","9","02","","12","12","","","7.615","40.087","8","1001.092","3","112.576","80.586","72.497","20.16","1","Group H"
"Robert Kauffman","10","10","15","","14","14","","","7.642","3 Laps","5","664.922","4","112.603","80.566","68.219","12.6","1","Group H"
"Ted Van Midde lll","11","11","25","","13","13","","","8.292","40.742","8","1001.747","6","113.253","80.104","72.449","20.16","1","Group H"
"Jim Nelson","12","12","12","","15","15","","","10.817","24.743","7","985.748","6","115.778","78.357","64.422","17.64","2","Group H"
"James Franzone","13","13","71","","9","9","","","12.722","1:06.711","8","1027.716","5","117.683","77.088","70.619","20.16","1","Group H"
"Mike Kelley","14","14","17","","1","1","","","","7 Laps","1","144.929","0","0.0","0.0","62.596","2.52","1","Group H"
"Steve Beck","15","15","75","","3","3","","","","7 Laps","1","148.566","0","0.0","0.0","61.064","2.52","1","Group H"
