"Event ID","Event Name","Started At","Ended At"
"34-2147484339-20171028","NASA NorCal Sonoma Raceway October 28-29","2017-10-28 15:05:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group H - Historic Stock Car Racing","1073744974","Group H - Sunday Qualifying","Qualifying","2017-10-29 18:45:00 UTC","2017-10-29 19:03:47 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-28-29/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Mike Kelley","1","1","17","","1","1","","","","0","6","713.575","5","104.522","86.795","76.281","15.120000000000001","1","Group H"
"MIke Thurlow","2","2","56","","12","12","","","1.934","6:25.114","9","1098.689","9","106.456","85.218","74.314","22.68","1","Group H"
"Ken Adams","3","3","15","","6","6","","","3.151","6:15.266","9","1088.841","9","107.673","84.255","74.986","22.68","1","Group H"
"Ken Espman","4","4","9","","3","3","","","3.198","6:18.371","8","1091.946","8","107.72","84.218","66.465","20.16","2","Group H"
"Orange/White","5","5","71","","2","2","","","4.550","2:01.295","7","834.87","7","109.072","83.174","76.065","17.64","1"
"Mac McGarry","6","6","25","","4","4","","","5.228","2:16.721","6","850.296","6","109.75","82.661","64.015","15.120000000000001","2","Group H"
"M & M Car","7","7","18","","11","11","","","5.532","6:37.661","9","1111.236","9","110.054","82.432","73.475","22.68","1"
"Gary Sousa","8","8","3","","7","7","","","5.994","6:42.167","9","1115.742","9","110.516","82.088","73.178","22.68","1","Group H"
"Jim Hague","9","9","27","","5","5","","","6.515","3 Laps","3","423.179","3","111.037","81.702","64.313","7.5600000000000005","1","Group H"
"Jim Nelson","10","10","12","","8","8","","","6.768","1:17.74","6","791.315","6","111.29","81.517","68.787","15.120000000000001","1","Group H"
"Michael Hunt","11","11","10","","9","9","","","9.581","5:12.143","8","1025.718","8","114.103","79.507","70.756","20.16","1","Group H"
"Ted Van Midde lll","12","12","25","","10","10","","","12.105","4:06.291","7","959.866","7","116.627","77.786","66.159","17.64","1","Group H"
"Jim Williams","13","13","02","","13","13","","","15.644","2:10.201","6","843.776","4","120.166","75.496","64.51","15.120000000000001","1","Group H"
