"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484303-20240127","1º TRACKMIX","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","  DIA 27 JAN SAB - VERDE","1073744955","4º T.LIVRE","Practice","2024-01-27 18:50:00 UTC","2024-01-27 19:10:38 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2024/results/1073744955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vh Fotografo","1","1","92","VERDE","1","1","","","","0","5","823.351","5","124.457","127.851","96.63","22.1","0","Kawasaki"
"Patrick Rigotti","2","2","262","VERDE","12","12","2.340","","2.340","32.584","5","855.935","4","126.797","125.492","92.951","22.1","0","Yamaha"
"Vinicius Poia","3","3","143","VERDE","13","13","1.121","","3.461","3 Laps","2","524.225","2","127.918","124.392","60.707","8.84","0","Kawasaki"
"Bruno Mazzochi","4","4","80","VERDE","10","10","0.239","","3.700","2:43.608","6","986.959","5","128.157","124.16","96.734","26.52","0","Kawasaki"
"Edgardo Regis","5","5","66","VERDE","2","2","1.226","","4.926","1:53.049","6","936.4","6","129.383","122.984","101.956","26.52","0"
"Pablo Rocha","6","6","48","VERDE","3","3","1.333","","6.259","14.825","5","838.176","5","130.716","121.73","94.92","22.1","0","Yamaha"
"Toninho Franzen","7","7","10","VERDE","8","8","2.768","","9.027","35.458","5","858.809","2","133.484","119.205","92.64","22.1","0","KAWASAKI"
"Jerinha","8","8","101","VERDE","5","5","2.370","","11.397","3 Laps","2","444.099","2","135.854","117.126","71.66","8.84","0","Suzuki"
"Mateus Morelli","9","9","750","VERDE","7","7","3.765","","15.162","3:41.849","6","1045.2","3","139.619","113.967","91.343","26.52","0","Triumph"
"Felipe Campos","10","10","83","VERDE","4","4","0.823","","15.985","1:05.713","5","889.064","5","140.442","113.299","89.487","22.1","0","Honda"
"Vinicius Carneiro","11","11","764","VERDE","11","11","1.979","","17.964","1 Lap","4","785.65","4","142.421","111.725","81.013","17.68","0","KAWASAKI"
"Marcio Ganda","12","12","65","VERDE","9","9","0.797","","18.761","6:25.044","7","1208.395","6","143.218","111.103","92.175","30.939999999999998","0","Triumph"
"Wagner Lana","13","13","721","VERDE","6","6","6.621","","25.382","4:21.175","6","1084.526","1","149.839","106.194","88.031","26.52","0","Triumph"
