"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484303-20240127","1º TRACKMIX","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","  DIA 27 JAN SAB - AMARELO","1073744945","3º T.LIVRE","Practice","2024-01-27 16:20:00 UTC","2024-01-27 16:40:40 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2024/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Leandro Souza","1","1","362","AMARELO","10","10","","","","0","7","1153.907","3","134.223","118.549","96.528","30.939999999999998","0","Bmw"
"Marcos Machado","2","2","28","AMARELO","1","1","0.991","","0.991","0 Laps","7","1108.356","7","135.214","117.68","100.495","30.939999999999998","0","Suzuki"
"Christian Amaral","3","3","676","AMARELO","5","5","0.333","","1.324","1 Lap","6","997.462","6","135.547","117.391","95.715","26.52","0","Kawasaki"
"Fernandoh Lopes","4","4","339","AMARELO","3","3","0.420","","1.744","0 Laps","7","1138.313","7","135.967","117.028","97.85","30.939999999999998","0","Kawasaki"
"Tulio Leandro","5","5","30","AMARELO","8","8","0.390","","2.134","1 Lap","6","1027.117","5","136.357","116.694","92.951","26.52","0","Kawasaki"
"Willian Ribeiro","6","6","359","AMARELO","4","4","0.075","","2.209","2 Laps","5","874.559","4","136.432","116.63","90.972","22.1","0","Kawasaki"
"Douglas Daldegan","7","7","37","AMARELO","9","9","0.230","","2.439","10.084","7","1163.991","7","136.662","116.433","95.691","30.939999999999998","0","Yamaha"
"Adriano Romano","8","8","22","AMARELO","6","6","5.913","","8.352","37.999","7","1191.906","4","142.575","111.604","93.45","30.939999999999998","0","SUZUKI"
"Hebert Lourival","9","9","1","AMARELO","2","2","3.430","","11.782","46.183","7","1200.09","1","146.005","108.983","92.813","30.939999999999998","0","Honda"
"Rodrigo Marques","10","10","16","AMARELO","14","14","1.926","","13.708","2 Laps","5","1010.406","5","147.931","107.564","78.741","22.1","0","Suzuki"
"Miltinho","11","11","720","AMARELO","12","12","7.874","","21.582","2 Laps","5","1029.77","5","155.805","102.128","77.26","22.1","0","BMW"
"A. Neto Marques","12","12","715","AMARELO","13","13","2.893","","24.475","3 Laps","4","874.125","4","158.698","100.266","72.813","17.68","0","Suzuki"
"Bruno Coutinho","13","13","716","AMARELO","7","7","10.423","","34.898","2 Laps","5","1045.192","3","169.121","94.086","76.12","22.1","0","BMW"
"Daniel Alves","14","14","718","AMARELO","11","11","13.825","","48.723","3 Laps","4","939.746","2","182.946","86.976","67.729","17.68","0","BMW"
