"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484303-20240127","1º TRACKMIX","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","  DIA 27 JAN SAB - AMARELO","1073744946","4º T.LIVRE","Practice","2024-01-27 18:00:00 UTC","2024-01-27 18:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2024/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Leandro Souza","1","1","362","AMARELO","8","8","","","","0","7","1080.34","5","131.074","121.397","103.101","30.939999999999998","0","Bmw"
"Christian Amaral","2","2","676","AMARELO","1","1","1.682","","1.682","3.573","7","1083.913","6","132.756","119.859","102.761","30.939999999999998","0","Kawasaki"
"Marcos Machado","3","3","28","AMARELO","2","2","0.010","","1.692","1.201","7","1081.541","6","132.766","119.85","102.986","30.939999999999998","0","Suzuki"
"Willian Ribeiro","4","4","359","AMARELO","4","4","1.444","","3.136","3 Laps","4","687.431","2","134.21","118.56","92.588","17.68","0","Kawasaki"
"Tulio Leandro","5","5","30","AMARELO","6","6","0.042","","3.178","3 Laps","4","688.358","4","134.252","118.523","92.464","17.68","0","Kawasaki"
"Fernandoh Lopes","6","6","339","AMARELO","5","5","1.020","","4.198","4 Laps","3","554.885","2","135.272","117.63","86.029","13.26","0","Kawasaki"
"Douglas Daldegan","7","7","37","AMARELO","3","3","1.465","","5.663","2 Laps","5","852.133","2","136.737","116.369","93.366","22.1","0","Yamaha"
"Adriano Romano","8","8","22","AMARELO","7","7","5.985","","11.648","6 Laps","1","288.858","1","142.722","111.489","55.086","4.42","0","SUZUKI"
"Hebert Lourival","9","9","1","AMARELO","9","9","2.663","","14.311","2:10.212","7","1210.552","3","145.385","109.447","92.011","30.939999999999998","0","Honda"
"Rodrigo Marques","10","10","16","AMARELO","12","12","0.824","","15.135","4 Laps","3","693.703","3","146.209","108.831","68.813","13.26","0","Suzuki"
"Miltinho","11","11","720","AMARELO","13","13","12.003","","27.138","4 Laps","3","717.997","3","158.212","100.574","66.485","13.26","0","BMW"
"A. Neto Marques","12","12","715","AMARELO","11","11","0.232","","27.370","4 Laps","3","715.901","1","158.444","100.427","66.68","13.26","0","Suzuki"
"Daniel Alves","13","13","718","AMARELO","10","10","25.041","","52.411","48.912","5","1129.252","3","183.485","86.721","70.454","22.1","0","BMW"
