"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484303-20240127","1º TRACKMIX","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","  DIA 27 JAN SAB - VERDE","1073744953","2º T.LIVRE","Practice","2024-01-27 14:55:00 UTC","2024-01-27 15:14:30 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2024/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vh Fotografo","1","1","92","VERDE","12","","","","","0","5","965.099","4","125.202","127.091","82.437","22.1","0","Kawasaki"
"Vinicius Poia","2","2","143","VERDE","11","","4.319","","4.319","2:01.076","4","1086.175","4","129.521","122.853","58.598","17.68","0","Kawasaki"
"Pablo Rocha","3","3","48","VERDE","5","5","0.707","","5.026","1 Lap","4","726.847","3","130.228","122.186","87.567","17.68","0","Yamaha"
"Edgardo Regis","4","4","66","VERDE","10","10","0.794","","5.820","1 Lap","4","763.171","3","131.022","121.445","83.399","17.68","0"
"Bruno Mazzochi","5","5","80","VERDE","7","7","0.144","","5.964","0 Laps","5","877.991","4","131.166","121.312","90.616","22.1","0","Kawasaki"
"Jerinha","6","6","101","VERDE","6","6","2.839","","8.803","0 Laps","5","877.861","4","134.005","118.742","90.629","22.1","0","Suzuki"
"Patrick Rigotti","7","7","262","VERDE","14","","0.775","","9.578","2 Laps","3","814.206","3","134.78","118.059","58.629","13.26","0","Yamaha"
"Toninho Franzen","8","8","10","VERDE","4","4","1.398","","10.976","2 Laps","3","604.7","2","136.178","116.847","78.942","13.26","0","KAWASAKI"
"Fabinho Da Street","9","9","675","VERDE","1","1","2.941","","13.917","1 Lap","4","717.657","1","139.119","114.377","88.689","17.68","0","Triumph"
"Felipe Campos","10","10","83","VERDE","3","3","1.961","","15.878","1:21.575","6","1046.674","6","141.08","112.787","91.215","26.52","0","Honda"
"Vinicius Carneiro","11","11","764","VERDE","8","8","3.684","","19.562","0.418","5","965.517","5","144.764","109.917","82.401","22.1","0","KAWASAKI"
"Marcio Ganda","12","12","65","VERDE","2","2","4.723","","24.285","2:01.149","6","1086.248","6","149.487","106.444","87.892","26.52","0","Triumph"
"Mateus Morelli","13","13","750","VERDE","9","9","1.009","","25.294","1 Lap","4","829.794","4","150.496","105.73","76.703","17.68","0","Triumph"
"Wagner Lana","14","14","721","VERDE","13","","8.525","","33.819","2:33.476","5","1118.575","5","159.021","100.062","71.126","22.1","0","Triumph"
