"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484303-20240127","1º TRACKMIX","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","  DIA 27 JAN SAB - VERDE","1073744954","3º T.LIVRE","Practice","2024-01-27 17:10:00 UTC","2024-01-27 17:30:41 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2024/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vh Fotografo","1","1","92","VERDE","10","10","","","","0","5","930.585","3","124.378","127.933","85.495","22.1","0","Kawasaki"
"Vinicius Poia","2","2","143","VERDE","13","","3.327","","3.327","2.639","3","933.224","3","127.705","124.6","51.152","13.26","0","Kawasaki"
"Edgardo Regis","3","3","66","VERDE","11","","0.534","","3.861","4:35.33","6","1205.915","5","128.239","124.081","79.17","26.52","0"
"Patrick Rigotti","4","4","262","VERDE","6","6","0.066","","3.927","3:40.496","7","1151.081","3","128.305","124.017","96.765","30.939999999999998","0","Yamaha"
"Bruno Mazzochi","5","5","80","VERDE","2","2","0.094","","4.021","0 Laps","5","921.707","2","128.399","123.926","86.318","22.1","0","Kawasaki"
"Pablo Rocha","6","6","48","VERDE","9","9","2.666","","6.687","0 Laps","5","902.796","3","131.065","121.405","88.126","22.1","0","Yamaha"
"Jerinha","7","7","101","VERDE","5","5","2.804","","9.491","3 Laps","2","480.729","2","133.869","118.862","66.199","8.84","0","Suzuki"
"Mateus Morelli","8","8","750","VERDE","8","8","7.326","","16.817","2:45.743","6","1096.328","5","141.195","112.695","87.083","26.52","0","Triumph"
"Fabinho Da Street","9","9","675","VERDE","1","1","1.377","","18.194","4 Laps","1","324.56","1","142.572","111.607","49.026","4.42","0","Triumph"
"Felipe Campos","10","10","83","VERDE","3","3","1.219","","19.413","1 Lap","4","777.482","4","143.791","110.661","81.864","17.68","0","Honda"
"Vinicius Carneiro","11","11","764","VERDE","12","","0.742","","20.155","2 Laps","3","873.837","3","144.533","110.093","54.628","13.26","0","KAWASAKI"
"Marcio Ganda","12","12","65","VERDE","4","4","2.358","","22.513","2:45.168","6","1095.753","6","146.891","108.325","87.129","26.52","0","Triumph"
"Wagner Lana","13","13","721","VERDE","7","7","6.707","","29.220","3:51.641","6","1162.226","6","153.598","103.595","82.146","26.52","0","Triumph"
