"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484303-20240127","1º TRACKMIX","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","  DIA 27 JAN SAB - AMARELO","1073744944","2º T.LIVRE","Practice","2024-01-27 14:05:00 UTC","2024-01-27 14:27:06 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2024/results/1073744944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Leandro Souza","1","1","362","AMARELO","7","7","","","","0","7","1219.347","4","136.061","116.948","91.347","30.939999999999998","0","Bmw"
"Marcos Machado","2","2","28","AMARELO","1","1","0.924","","0.924","0 Laps","7","1129.659","7","136.985","116.159","98.6","30.939999999999998","0","Suzuki"
"Christian Amaral","3","3","676","AMARELO","10","","0.302","","1.226","1 Lap","6","1154.222","6","137.287","115.903","82.715","26.52","0","Kawasaki"
"Fernandoh Lopes","4","4","339","AMARELO","2","2","1.618","","2.844","0 Laps","7","1149.193","7","138.905","114.553","96.924","30.939999999999998","0","Kawasaki"
"Douglas Daldegan","5","5","37","AMARELO","9","","1.378","","4.222","2 Laps","5","1018.479","5","140.283","113.428","78.116","22.1","0","Yamaha"
"Willian Ribeiro","6","6","359","AMARELO","5","5","2.428","","6.650","3 Laps","4","782.088","4","142.711","111.498","81.382","17.68","0","Kawasaki"
"Tulio Leandro","7","7","30","AMARELO","11","","1.923","","8.573","1 Lap","6","1208.189","2","144.634","110.016","79.021","26.52","0","Kawasaki"
"Hebert Lourival","8","8","1","AMARELO","3","3","2.527","","11.100","0 Laps","7","1210.858","2","147.161","108.126","91.988","30.939999999999998","0","Honda"
"Rodrigo Marques","9","9","16","AMARELO","14","","0.863","","11.963","2 Laps","5","1214.955","5","148.024","107.496","65.484","22.1","0","Suzuki"
"Adriano Romano","10","10","22","AMARELO","4","4","0.551","","12.514","3 Laps","4","1092.708","4","148.575","107.097","58.248","17.68","0","SUZUKI"
"Miltinho","11","11","720","AMARELO","12","","16.325","","28.839","3 Laps","4","1040.861","4","164.9","96.495","61.149","17.68","0","BMW"
"A. Neto Marques","12","12","715","AMARELO","13","","2.173","","31.012","3 Laps","4","1073.264","4","167.073","95.24","59.303","17.68","0","Suzuki"
"Bruno Coutinho","13","13","716","AMARELO","6","6","4.277","","35.289","2 Laps","5","1082.926","4","171.35","92.863","73.468","22.1","0","BMW"
"Daniel Alves","14","14","718","AMARELO","8","8","15.049","","50.338","3 Laps","4","999.327","4","186.399","85.365","63.691","17.68","0","BMW"
