"Event ID","Event Name","Started At","Ended At"
"3169-5351-2147483698-20230826","2023 End of Summer Showcase Festival Sat","2023-08-26 14:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","5351","North Track","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Gp3 SSM/B-Spec/C-Spec","1073742017","Gp3 Sat Qual","Qualifying","2023-08-26 15:35:00 UTC","2023-08-26 15:56:16 UTC","PROVISIONAL","14","https://racehero.io/events/2023-end-of-summer-showcase-festival-sat/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ryan Maloney","1","1","15","SSM","1","1","","","","0","14","1034.891","13","70.647","77.965","74.512","21.42","1","Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad","Group 3"
"David Stern","2","2","65","SSM","4","4","0.122","","0.122","6.247","14","1041.138","7","70.769","77.831","74.065","21.42","1","Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care/Maloney’s Bar & Grill","Group 3"
"Jamison Huffman","3","3","89","SSM","5","5","0.384","","0.506","11.165","14","1046.056","9","71.153","77.411","73.717","21.42","1","Mazda Miata","Herndon VA","WDC","425533","Blue / Red","Group 3"
"Frank Tiburzi","4","4","121","SSM","3","3","0.079","","0.585","12.646","14","1047.537","2","71.232","77.325","73.613","21.42","1","Mazda Miata","Washington DC","WDC","624937","White","RP Performance","Group 3"
"Isaac Crandall","5","5","29","SSM","9","9","0.329","","0.914","25.366","14","1060.257","6","71.561","76.969","72.73","21.42","1","Mazda Miata","Baldwinsville NY","CNY","504169","Green","Group 3"
"Scott Krzastek","6","6","91","SSM","2","2","0.252","","1.166","4 Laps","10","757.247","5","71.813","76.699","72.737","15.3","1","Mazda Miata","Midlothian VA","BRR","346075","Grey","Weekend Warrior Racing/RP Performance","Group 3"
"Kallan Krocker","7","7","123","SSM","8","8","0.198","","1.364","5 Laps","9","802.47","5","72.011","76.488","61.774","13.77","2","Mazda Miata","Herndon VA","WDC","448412","Orange","Hangloose Racing/RP Performance","Group 3"
"Benjamin Jones","8","8","10","SSM","7","7","0.267","","1.631","24.938","14","1059.829","6","72.278","76.206","72.759","21.42","1","Mazda Miata","Midlothian VA","WDC","502168","Blue","RP Performance/Law Office of Rebecca L Zimmerman","Group 3"
"Jay Bindrim","9","9","88","SSM","6","6","0.080","","1.711","24.653","14","1059.544","4","72.358","76.122","72.778","21.42","1","Mazda Miata","Nokesville VA","WDC","529672","Blue","Mind and Body Clinic","Group 3"
"John Grahor","10","10","40","SSM","10","10","4.002","","5.713","14.753","13","1049.644","10","76.36","72.132","68.217","19.89","1","Mazda Miata","Ashburn VA","WDC","500700","White","RP Performance","Group 3"
