"Event ID","Event Name","Started At","Ended At"
"3169-5351-2147483698-20230826","2023 End of Summer Showcase Festival Sat","2023-08-26 14:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","5351","North Track","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Gp3 SSM/B-Spec/C-Spec","1073742018","Gp3 Sat Race","Race","2023-08-26 19:30:00 UTC","2023-08-26 19:52:00 UTC","PROVISIONAL","18","https://racehero.io/events/2023-end-of-summer-showcase-festival-sat/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ryan Maloney","1","1","15","SSM","1","1","","","","0","18","1279.703","14","70.708","77.898","77.474","27.54","0","Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad","Group 3"
"David Stern","2","2","65","SSM","2","2","16.083","","16.083","16.083","18","1295.786","4","71.451","77.088","76.513","27.54","0","Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care/Maloney’s Bar & Grill","Group 3"
"Frank Tiburzi","3","3","121","SSM","4","4","3.018","","19.101","19.101","18","1298.804","17","71.268","77.286","76.335","27.54","0","Mazda Miata","Washington DC","WDC","624937","White","RP Performance","Group 3"
"Jamison Huffman","4","4","89","SSM","3","3","0.233","","19.334","19.334","18","1299.037","17","71.523","77.01","76.321","27.54","0","Mazda Miata","Herndon VA","WDC","425533","Blue / Red","Group 3"
"Kallan Krocker","5","5","123","SSM","7","7","10.713","","30.047","30.047","18","1309.75","4","72.156","76.335","75.697","27.54","0","Mazda Miata","Herndon VA","WDC","448412","Orange","Hangloose Racing/RP Performance","Group 3"
"Benjamin Jones","6","6","10","SSM","8","8","1.945","","31.992","31.992","18","1311.695","5","71.77","76.745","75.585","27.54","0","Mazda Miata","Midlothian VA","WDC","502168","Blue","RP Performance/Law Office of Rebecca L Zimmerman","Group 3"
"Jay Bindrim","7","7","88","SSM","9","9","15.766","","47.758","47.758","18","1327.461","3","72.602","75.866","74.687","27.54","0","Mazda Miata","Nokesville VA","WDC","529672","Blue","Mind and Body Clinic","Group 3"
"Isaac Crandall","8","8","29","SSM","5","5","5.048","","52.806","52.806","18","1332.509","4","71.986","76.515","74.404","27.54","0","Mazda Miata","Baldwinsville NY","CNY","504169","Green","Group 3"
"John Grahor","9","9","40","SSM","10","10","1 Lap","","1 Lap","24.053","17","1303.756","6","75.68","72.78","71.82","26.01","0","Mazda Miata","Ashburn VA","WDC","500700","White","RP Performance","Group 3"
"Scott Krzastek","10","10","91","SSM","6","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Midlothian VA","BRR","346075","Grey","Weekend Warrior Racing/RP Performance","Group 3"
