"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483812-20200920","Summer/Fall lo206","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","L0206 Cadet/Sportsman","1073742492","Qualifying","Qualifying","2020-09-20 13:37:00 UTC","2020-09-20 13:43:28 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","13","13","","","","0","3","339.675","3","66.709","44.252","26.072","2.46","0"
"Brandt Cramer","2","2","6","L0206 Cadet/Sportsman","11","11","0.902","","0.902","0 Laps","3","328.612","3","67.611","43.662","26.95","2.46","0"
"Grady Cronick","3","3","42","L0206 Cadet/Sportsman","1","1","0.259","","1.161","0 Laps","3","279.778","2","67.87","43.495","31.654","2.46","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","2","2","0.164","","1.325","0 Laps","3","283.013","2","68.034","43.39","31.292","2.46","0"
"Massimo Sunseri","5","5","16","L0206 Cadet/Sportsman","3","3","0.691","","2.016","0 Laps","3","285.07","2","68.725","42.954","31.066","2.46","0"
"Colton Guiher","6","6","3","L0206 Cadet/Sportsman","10","10","0.640","","2.656","0 Laps","3","331.838","3","69.365","42.557","26.688","2.46","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","6","6","0.297","","2.953","0 Laps","3","298.518","2","69.662","42.376","29.667","2.46","0"
"Ari Eberhardt","8","8","43","L0206 Cadet/Sportsman","4","4","0.102","","3.055","0 Laps","3","292.669","3","69.764","42.314","30.259","2.46","0"
"Riner Bodnar","9","9","12","L0206 Cadet/Sportsman","5","5","0.048","","3.103","0 Laps","3","298.375","2","69.812","42.285","29.681","2.46","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","9","9","0.673","","3.776","0 Laps","3","332.981","3","70.485","41.881","26.596","2.46","0"
"Reece Cooper","11","11","10","L0206 Cadet/Sportsman","7","7","0.274","","4.050","0 Laps","3","315.859","2","70.759","41.719","28.038","2.46","0"
"Zackery Koffler","12","12","30","L0206 Cadet/Sportsman","8","8","0.586","","4.636","0 Laps","3","327.874","3","71.345","41.376","27.01","2.46","0"
"Max Weiland","13","13","18","L0206 Cadet/Sportsman","12","12","1.927","","6.563","1 Lap","2","279.902","2","73.272","40.288","21.093","1.64","0"
"griffin Vukich","14","14","180","L0206 Cadet/Sportsman","15","","2.344","","8.907","1 Lap","2","326.9","2","75.616","39.039","18.061","1.64","0"
"Christian Johnson","15","15","8","L0206 Cadet/Sportsman","14","","14.759","","23.666","1 Lap","2","307.383","1","90.375","32.664","19.207","1.64","0"
