"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483812-20200920","Summer/Fall lo206","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Royale Racing L0206 Senior","1073742506","Final","Race","2020-09-20 16:11:00 UTC","2020-09-20 16:39:41 UTC","PROVISIONAL","6","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","1","1","","","","0","6","425.412","4","64.375","45.856","41.635","4.92","0"
"Rudy Agras","2","2","40","L0206 Senior","2","2","0.427","","0.427","0.427","6","425.839","5","63.811","46.262","41.593","4.92","0"
"Vaughn Glace","3","3","18","L0206 Senior","3","3","0.098","","0.525","0.525","6","425.937","5","64.015","46.114","41.584","4.92","0"
"Natee Lewis","4","4","43","L0206 Senior","7","7","0.116","","0.641","0.641","6","426.053","5","63.966","46.15","41.572","4.92","0"
"Jake Hall","5","5","22","L0206 Senior","4","4","0.266","","0.907","0.907","6","426.319","5","64.053","46.087","41.546","4.92","0"
"Tristen Altman","6","6","08","L0206 Senior","5","5","0.081","","0.988","0.988","6","426.4","4","64.315","45.899","41.538","4.92","0"
"Elijah Ciotti","7","7","91","L0206 Senior","13","13","1.661","","2.649","2.649","6","428.061","4","64.242","45.951","41.377","4.92","0"
"Kody Johnson","8","8","51","L0206 Senior","8","8","2.971","","5.620","5.62","6","431.032","3","64.992","45.421","41.092","4.92","0"
"John Flucker","9","9","7","L0206 Senior","15","15","0.224","","5.844","5.844","6","431.256","5","64.866","45.509","41.071","4.92","0"
"Tyler Cuneo","10","10","0","L0206 Senior","9","9","0.183","","6.027","6.027","6","431.439","6","65.069","45.367","41.053","4.92","0"
"Nico Montileone","11","11","655","L0206 Senior","6","6","0.063","","6.090","6.09","6","431.502","6","64.839","45.528","41.047","4.92","0"
"Nate Balzer","12","12","104","L0206 Senior","14","14","1.201","","7.291","7.291","6","432.703","4","64.89","45.492","40.933","4.92","0"
"Randy Damato","13","13","778","L0206 Senior","10","10","0.090","","7.381","7.381","6","432.793","4","65.034","45.392","40.925","4.92","0"
"John Jerich","14","14","118","L0206 Senior","11","11","4.009","","11.390","11.39","6","436.802","6","65.42","45.124","40.549","4.92","0"
"Jay Cooper","15","15","188","L0206 Senior","16","16","0.182","","11.572","11.572","6","436.984","6","65.265","45.231","40.532","4.92","0"
"Matt Buchowski","16","16","24","L0206 Senior","19","19","0.117","","11.689","11.689","6","437.101","6","65.06","45.374","40.522","4.92","0"
"Tony DiCesaro","17","17","317","L0206 Senior","12","12","5.479","","17.168","17.168","6","442.58","4","65.801","44.863","40.02","4.92","0"
"Jamie McKinney","18","18","95","L0206 Senior","21","21","0.502","","17.670","17.67","6","443.082","2","66.127","44.641","39.975","4.92","0"
"Andrew Presutti","19","19","37","L0206 Senior","18","18","0.255","","17.925","17.925","6","443.337","2","66.417","44.446","39.952","4.92","0"
"Greg Peluso","20","20","333","L0206 Senior","20","20","0.222","","18.147","18.147","6","443.559","2","66.417","44.446","39.932","4.92","0"
"Chaz Dowdell","21","21","42","L0206 Senior","23","23","11.728","","29.875","29.875","6","455.287","5","68.126","43.331","38.903","4.92","0"
"Jeff Liberatore","22","22","21","L0206 Senior","22","22","4 Laps","","4 Laps","4 Laps","2","182.261","2","70.156","42.078","32.393","1.64","0"
"Chase Johnston","23","23","28","L0206 Senior","24","24","2 Laps","","6 Laps","6 Laps","0","39.168","0","0.0","0.0","0.0","0.0","0"
"Mike Burton","24","24","561","L0206 Senior","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
