"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483812-20200920","Summer/Fall lo206","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","L0206 Cadet/Sportsman","1073742491","Practice","Practice","2020-09-20 12:52:00 UTC","2020-09-20 13:01:21 UTC","PROVISIONAL","6","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","10","10","","","","0","6","483.677","5","67.247","43.898","36.619","4.92","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","1","1","0.635","","0.635","0 Laps","6","454.294","6","67.882","43.487","38.988","4.92","0"
"Ricky Davis","3","3","302","L0206 Cadet/Sportsman","12","12","1.339","","1.974","1 Lap","5","433.192","2","69.221","42.646","34.073","4.1","0"
"Massimo Sunseri","4","4","16","L0206 Cadet/Sportsman","6","6","0.312","","2.286","0 Laps","6","469.446","3","69.533","42.455","37.73","4.92","0"
"Ari Eberhardt","5","5","43","L0206 Cadet/Sportsman","2","2","0.347","","2.633","0 Laps","6","459.212","5","69.88","42.244","38.57","4.92","0"
"Max Bodnar","6","6","95","L0206 Cadet/Sportsman","3","3","0.094","","2.727","0 Laps","6","466.22","2","69.974","42.187","37.991","4.92","0"
"Colton Guiher","7","7","3","L0206 Cadet/Sportsman","4","4","0.063","","2.790","1.721","6","485.398","4","70.037","42.149","36.49","4.92","0"
"Reece Cooper","8","8","10","L0206 Cadet/Sportsman","9","9","0.910","","3.700","1 Lap","5","434.014","4","70.947","41.609","34.008","4.1","0"
"Keelan Tourigny","9","9","7","L0206 Cadet/Sportsman","5","5","0.293","","3.993","2.985","6","486.662","4","71.24","41.437","36.395","4.92","0"
"Max Weiland","10","10","18","L0206 Cadet/Sportsman","7","7","3.958","","7.951","1 Lap","5","434.894","5","75.198","39.256","33.939","4.1","0"
"Zackery Koffler","11","11","30","L0206 Cadet/Sportsman","13","13","2.983","","10.934","2.736","5","486.413","3","78.181","37.759","30.345","4.1","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","11","11","0.145","","11.079","1.552","5","485.229","5","78.326","37.689","30.419","4.1","0"
"Christian Johnson","13","13","8","L0206 Cadet/Sportsman","8","8","4.443","","15.522","1 Lap","5","469.825","2","82.769","35.666","31.416","4.1","0"
"Riner Bodnar","14","14","12","L0206 Cadet/Sportsman","0","","","","","6 Laps","0","78.332","0","0.0","0.0","0.0","0.0","0"
