"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483812-20200920","Summer/Fall lo206","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Royale Racing L0206 Senior","1073742505","Pre-Final","Race","2020-09-20 14:55:00 UTC","2020-09-20 15:08:19 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","2","2","","","","0","10","680.694","7","63.811","46.262","43.368","8.2","0"
"Rudy Agras","2","2","40","L0206 Senior","3","3","0.349","","0.349","0.349","10","681.043","6","63.811","46.262","43.345","8.2","0"
"Vaughn Glace","3","3","18","L0206 Senior","1","1","0.179","","0.528","0.528","10","681.222","6","63.686","46.352","43.334","8.2","0"
"Jake Hall","4","4","22","L0206 Senior","5","5","0.842","","1.370","1.37","10","682.064","6","63.781","46.283","43.28","8.2","0"
"Tristen Altman","5","5","08","L0206 Senior","7","7","0.169","","1.539","1.539","10","682.233","6","63.78","46.284","43.27","8.2","0"
"Nico Montileone","6","6","655","L0206 Senior","4","4","0.093","","1.632","1.632","10","682.326","6","63.786","46.28","43.264","8.2","0"
"Natee Lewis","7","7","43","L0206 Senior","8","8","0.419","","2.051","2.051","10","682.745","10","63.811","46.262","43.237","8.2","0"
"Kody Johnson","8","8","51","L0206 Senior","9","9","7.276","","9.327","9.327","10","690.021","7","64.64","45.668","42.781","8.2","0"
"Nate Balzer","9","9","104","L0206 Senior","10","10","0.449","","9.776","9.776","10","690.47","7","64.692","45.632","42.753","8.2","0"
"Tyler Cuneo","10","10","0","L0206 Senior","12","12","0.274","","10.050","10.05","10","690.744","10","64.497","45.77","42.737","8.2","0"
"Randy Damato","11","11","778","L0206 Senior","24","24","4.677","","14.727","14.727","10","695.421","5","64.857","45.516","42.449","8.2","0"
"John Jerich","12","12","118","L0206 Senior","16","16","1.043","","15.770","15.77","10","696.464","8","65.112","45.337","42.386","8.2","0"
"Tony DiCesaro","13","13","317","L0206 Senior","18","18","0.459","","16.229","16.229","10","696.923","9","65.145","45.314","42.358","8.2","0"
"Elijah Ciotti","14","14","91","L0206 Senior","11","11","4.849","","21.078","21.078","10","701.772","4","64.649","45.662","42.065","8.2","0"
"John Flucker","15","15","7","L0206 Senior","13","13","0.487","","21.565","21.565","10","702.259","8","65.086","45.355","42.036","8.2","0"
"Jay Cooper","16","16","188","L0206 Senior","15","15","1.493","","23.058","23.058","10","703.752","9","65.205","45.273","41.947","8.2","0"
"Mike Burton","17","17","561","L0206 Senior","14","14","3.947","","27.005","27.005","10","707.699","5","65.305","45.203","41.713","8.2","0"
"Andrew Presutti","18","18","37","L0206 Senior","22","22","3.868","","30.873","30.873","10","711.567","7","66.319","44.512","41.486","8.2","0"
"Matt Buchowski","19","19","24","L0206 Senior","17","17","5.501","","36.374","36.374","10","717.068","2","66.301","44.524","41.168","8.2","0"
"Greg Peluso","20","20","333","L0206 Senior","20","20","5.297","","41.671","41.671","10","722.365","6","66.753","44.223","40.866","8.2","0"
"Jamie McKinney","21","21","95","L0206 Senior","19","19","0.758","","42.429","42.429","10","723.123","8","66.128","44.641","40.823","8.2","0"
"Jeff Liberatore","22","22","21","L0206 Senior","21","21","11.237","","53.666","53.666","10","734.36","6","66.695","44.261","40.198","8.2","0"
"Chaz Dowdell","23","23","42","L0206 Senior","23","23","1 Lap","","1 Lap","17.111","9","697.805","9","68.179","43.298","38.074","7.38","0"
"Chase Johnston","24","24","28","L0206 Senior","6","6","9 Laps","","10 Laps","10 Laps","0","36.154","0","0.0","0.0","0.0","0.0","0"
