"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483812-20200920","Summer/Fall lo206","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","L0206 Cadet/Sportsman","1073742493","Pre-Final","Race","2020-09-20 14:40:00 UTC","2020-09-20 14:52:50 UTC","PROVISIONAL","8","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","8","571.205","7","66.126","44.642","41.344","6.56","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","3","3","5.592","","5.592","5.592","8","576.797","6","66.653","44.289","40.943","6.56","0"
"Brandt Cramer","3","3","6","L0206 Cadet/Sportsman","2","2","1.390","","6.982","6.982","8","578.187","6","66.596","44.327","40.845","6.56","0"
"Massimo Sunseri","4","4","16","L0206 Cadet/Sportsman","5","5","6.739","","13.721","13.721","8","584.926","6","67.826","43.523","40.374","6.56","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","4","4","0.027","","13.748","13.748","8","584.953","4","67.152","43.96","40.372","6.56","0"
"Max Bodnar","6","6","95","L0206 Cadet/Sportsman","7","7","10.949","","24.697","24.697","8","595.902","2","69.006","42.779","39.631","6.56","0"
"Riner Bodnar","7","7","12","L0206 Cadet/Sportsman","9","9","0.104","","24.801","24.801","8","596.006","3","68.477","43.109","39.624","6.56","0"
"Colton Guiher","8","8","3","L0206 Cadet/Sportsman","6","6","0.020","","24.821","24.821","8","596.026","3","68.531","43.075","39.622","6.56","0"
"Max Weiland","9","9","18","L0206 Cadet/Sportsman","13","13","25.670","","50.491","50.491","8","621.696","7","71.493","41.291","37.986","6.56","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","10","10","0.611","","51.102","51.102","8","622.307","5","70.173","42.067","37.949","6.56","0"
"Zackery Koffler","11","11","30","L0206 Cadet/Sportsman","12","12","1 Lap","","1 Lap","1 Lap","7","570.857","7","72.053","40.97","36.198","5.739999999999999","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","14","14","3.022","","1 Lap","2.674","7","573.879","7","73.302","40.272","36.008","5.739999999999999","0"
"Ari Eberhardt","13","13","43","L0206 Cadet/Sportsman","8","8","4.800","","1 Lap","7.474","7","578.679","7","68.659","42.995","35.709","5.739999999999999","0"
"Reece Cooper","14","14","10","L0206 Cadet/Sportsman","11","11","2 Laps","","3 Laps","3 Laps","5","425.459","3","75.429","39.136","34.692","4.1","0"
"Christian Johnson","15","15","8","L0206 Cadet/Sportsman","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
