"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483812-20200920","Summer/Fall lo206","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Royale Racing L0206 Senior","1073742507","Qualifying B","Qualifying","2020-09-20 14:01:00 UTC","2020-09-20 14:09:03 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Glace","1","1","18","L0206 Senior","7","7","","","","0","3","294.592","3","64.182","45.994","30.062","2.46","0"
"Ian Quinn","2","2","197","L0206 Senior","1","1","0.191","","0.191","0 Laps","3","270.788","3","64.373","45.858","32.705","2.46","0"
"Rudy Agras","3","3","40","L0206 Senior","2","2","0.049","","0.240","0 Laps","3","274.949","3","64.422","45.823","32.21","2.46","0"
"Nico Montileone","4","4","655","L0206 Senior","3","3","0.122","","0.362","0 Laps","3","281.311","3","64.544","45.736","31.481","2.46","0"
"Jake Hall","5","5","22","L0206 Senior","4","4","0.231","","0.593","0 Laps","3","285.092","3","64.775","45.573","31.064","2.46","0"
"Chase Johnston","6","6","28","L0206 Senior","8","8","0.030","","0.623","8.038","3","302.63","3","64.805","45.552","29.263","2.46","0"
"Tristen Altman","7","7","08","L0206 Senior","5","5","0.241","","0.864","0 Laps","3","288.944","3","65.046","45.383","30.65","2.46","0"
"Kody Johnson","8","8","51","L0206 Senior","9","9","0.189","","1.053","13.327","3","307.919","3","65.235","45.252","28.761","2.46","0"
"Nate Balzer","9","9","104","L0206 Senior","6","6","0.013","","1.066","0 Laps","3","293.801","3","65.248","45.243","30.143","2.46","0"
"Elijah Ciotti","10","10","91","L0206 Senior","10","10","0.352","","1.418","17.234","3","311.826","3","65.6","45.0","28.4","2.46","0"
"Tyler Cuneo","11","11","0","L0206 Senior","11","11","0.315","","1.733","33.506","3","328.098","1","65.915","44.785","26.992","2.46","0"
"Mike Burton","12","12","561","L0206 Senior","12","12","0.191","","1.924","29.311","3","323.903","2","66.106","44.656","27.342","2.46","0"
