"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483674-20181013","4o Meet Brasil Racing","2018-10-13 18:55:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Treino Manha","1073741965","2 Treino","Practice","2018-10-13 18:55:00 UTC","2018-10-13 22:10:26 UTC","PROVISIONAL","31","https://racehero.io/events/4o-meet-brasil-racing/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Valeixo - Subaru WRX","1","1","446","AWD","0","","","","","0","21","9435.403","21","69.245","158.983","24.502","64.21799999999999","0"
"Nestor Acosta - Subaru STI","2","2","32","AWD","2","2","","","1.683","27:18.604","31","11074.007","27","70.928","155.211","30.817","94.798","0"
"Tiago Lourenco - Gol T","3","1","7","FWD-T","16","","","","1.983","0","8","3240.363","3","71.228","154.557","27.179","24.464","0"
"Andre Ulhoa -  Subaru Sti","4","3","33","AWD","0","","","","2.833","-2 Laps","23","5500.277","18","72.078","152.735","46.034","70.334","0"
"Carlinhos Jahel - Evo","5","4","49","AWD","21","","","","4.622","5 Laps","16","9041.409","12","73.867","149.035","19.482","48.928","0"
"Taylor L Pilger - Celica GT Four","6","5","39","AWD","3","","","","6.544","7:08.997","5","9864.4","1","75.789","145.256","5.58","15.29","0"
"Hugo / Malio - Subaru STI","7","6","52","AWD","15","","","","6.634","34:34.133","11","11509.536","6","75.879","145.084","10.521","33.638","0"
"Luiz Bresser - Ford Fiest","8","1","2","FWD-A","4","","","","6.672","0","25","9880.913","6","75.917","145.011","27.854","76.44999999999999","0"
"Glaydson Souza - Gol T","9","2","46","FWD-T","19","","","","7.071","1:52:33.877","16","9994.24","16","76.316","144.253","17.624","48.928","0"
"Gustavo P - Subaru STI","10","7","57","AWD","16","","","","7.709","7:51.723","22","9907.126","19","76.954","143.057","24.446","67.276","0"
"Yuri Nissan GTR 35","11","3","0","FWD-T","0","","","","9.835","6:38.982","6","3639.345","6","79.08","139.211","18.15","18.348","0"
"Luiz B Pereira -  Fiesta","12","4","1","FWD-T","0","","","","9.857","1:32:04.123","18","8764.486","9","79.102","139.172","22.609","55.044","0"
"Ibrahim Hijazi - Subaru STI","13","8","12","AWD","27","","","","10.800","17 Laps","4","8721.439","3","80.045","137.533","5.049","12.232","0"
"Michel Mendonza - Subaru STI Typer R","14","9","4","AWD","0","","","","10.931","9 Laps","12","7819.863","7","80.176","137.308","16.894","36.696","0"
"Mohamed Saleh - Gol","15","2","17","FWD-A","22","","","","11.442","14 Laps","11","5265.363","11","80.687","136.438","22.999","33.638","0"
"Ricardo Mendonza - Golf GTI","16","5","9","FWD-T","0","","","","11.577","1:18:31.244","15","7951.607","15","80.822","136.21","20.767","45.87","0"
