"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483674-20181013","4o Meet Brasil Racing","2018-10-13 18:55:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Time Attack","1073741989","2 Treino","Practice","2018-10-13 18:55:00 UTC","2018-10-13 20:29:21 UTC","PROVISIONAL","16","https://racehero.io/events/4o-meet-brasil-racing/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Valeixo - Subaru WRX","1","1","446","AWD","0","","","","","0","2","2069.673","2","68.817","159.972","10.638","6.116","0"
"Tiago Lourenco - Gol T","2","1","7","FWD-T","0","","","","1.624","0","13","5487.02","2","70.441","156.284","26.082","39.754","0"
"Nestor Acosta - Subaru STI","3","2","32","AWD","0","","","","2.453","49:06.957","8","5016.63","8","71.27","154.466","17.556","24.464","0"
"Carlinhos Jahel - Evo","4","3","49","AWD","0","","","","3.695","43:49.88","8","4699.553","6","72.512","151.82","18.74","24.464","0"
"Glaydson Souza - Gol T","5","2","46","FWD-T","0","","","","6.436","2:00.936","11","5607.956","2","75.253","146.291","21.594","33.638","0"
"Otavio F Carmacio -  Corsa","6","1","20","FWD-A","0","","","","10.188","0","16","4240.74","15","79.005","139.343","41.535","48.928","0"
"Portes - Gol Marcas","7","2","3","FWD-A","0","","","","13.097","11 Laps","5","1636.057","1","81.914","134.395","33.644","15.29","0"
"Mohamed Saleh - Gol","8","3","17","FWD-A","0","","","","14.788","13 Laps","3","1462.472","3","83.605","131.676","22.583","9.174","0"
"Igor Miranda - Corsa","9","4","43","FWD-A","3","","","","15.985","11 Laps","5","4206.463","1","84.802","129.818","13.086","15.29","0"
"Rogerio Dudu - Sandero StepWay","10","5","50","FWD-A","4","","","","17.183","6 Laps","10","4092.378","9","86.0","128.009","26.901","30.58","0"
"Caio Fonseco - Corsa T","11","3","11","FWD-T","0","","","","18.275","11 Laps","2","4802.435","1","87.092","126.404","4.585","6.116","0"
"Alejandro Duarte - Mazda 6 Speed","12","4","36","AWD","1","1","","","18.407","0 Laps","2","296.12","1","87.224","126.213","74.354","6.116","0"
"Thiago Tirolli - Gol","13","5","18","AWD","2","2","","","23.732","35:40.754","16","4210.427","15","92.549","118.951","41.834","48.928","0"
"Felix Chaparro - Runx Z","14","6","42","FWD-A","14","","","","25.502","13 Laps","3","3257.036","1","94.319","116.719","10.14","9.174","0"
