"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483674-20181013","4o Meet Brasil Racing","2018-10-13 18:55:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Treino Tarde","1073742004","1 Treino","Practice","2018-10-13 18:55:00 UTC","2018-10-13 21:19:44 UTC","PROVISIONAL","38","https://racehero.io/events/4o-meet-brasil-racing/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Valeixo - Subaru WRX","1","1","446","AWD","2","1","","","","0","19","6199.39","19","69.436","158.546","33.74","58.102","0"
"Tiago Lourenco - Gol T","2","1","7","FWD-T","6","","","","1.477","0","23","8272.171","12","70.913","155.244","30.609","70.334","0"
"Andre Ulhoa -  Subaru Sti","3","2","33","AWD","14","","","","3.388","6:18.672","20","6578.062","20","72.824","151.17","33.471","61.16","0"
"Aletha Lins - Porsche Cayman","4","1","30","RWD","1","1","","","6.584","0","38","7989.67","17","76.02","144.815","52.359","116.204","0"
"Glaydson Souza - Gol T","5","2","46","FWD-T","14","","","","7.229","8 Laps","15","7922.548","15","76.665","143.596","20.843","45.87","0"
"Luiz Bresser - Ford Fiest","6","1","2","FWD-A","12","","","","7.333","0","25","8356.262","24","76.769","143.402","32.936","76.44999999999999","0"
"Taylor L Pilger - Celica GT Four","7","3","39","AWD","3","","","","8.143","23:34.041","15","7613.431","13","77.579","141.904","21.69","45.87","0"
"Vinicius Portes - Omega T","8","2","59","RWD","15","","","","8.485","30 Laps","8","4919.281","8","77.921","141.282","17.903","24.464","0"
"Luiz B Pereira -  Fiesta","9","3","1","FWD-T","17","","","","10.077","12 Laps","11","4335.033","11","79.513","138.453","27.934","33.638","0"
"Eduardo Ramalho -  Subaru","10","4","34","AWD","7","","","","10.184","8:08.706","11","6688.096","6","79.62","138.267","18.106","33.638","0"
"Bruno Figueiredo - Sandero RS","11","2","53","FWD-A","4","","","","11.858","0 Laps","25","7647.679","14","81.294","135.42","35.987","76.44999999999999","0"
"Caio Fonseco - Corsa T","12","4","11","FWD-T","11","","","","11.902","10 Laps","13","7302.701","13","81.338","135.346","19.597","39.754","0"
"Otavio F Carmacio -  Corsa","13","3","20","FWD-A","0","","","","12.034","8 Laps","17","7224.124","7","81.47","135.127","25.906","51.986","0"
"Joao Paulo - Sandero RS","14","4","15","FWD-A","9","","","","16.664","6 Laps","19","6902.238","19","86.1","127.861","30.304","58.102","0"
"Igor Miranda - Corsa","15","5","43","FWD-A","16","","","","17.469","4:17.514","12","8613.776","3","86.905","126.676","15.337","36.696","0"
"Sandro Scurupa - Audi S3","16","5","31","AWD","10","","","","18.394","6 Laps","13","3731.139","13","87.83","125.342","38.357","39.754","0"
"Rogerio Dudu - Sandero StepWay","17","6","50","FWD-A","19","","","","18.798","2:05.475","11","8481.737","10","88.234","124.768","14.277","33.638","0"
"Mohamed Saleh - Gol","18","7","17","FWD-A","5","","","","18.885","15 Laps","10","1771.095","9","88.321","124.645","62.158","30.58","0"
"Silvio Iziton - Voyage","19","8","35","FWD-A","8","","","","19.387","1:14.349","31","8430.611","23","88.823","123.941","40.48","94.798","0"
"Thiago Tirolli - Gol","20","9","18","FWD-A","0","","","","23.886","17 Laps","8","5543.345","8","93.322","117.966","15.888","24.464","0"
"Martinho Jr - Chevette","21","3","23","RWD","0","","","","28.265","32 Laps","6","7002.501","5","97.701","112.678","9.433","18.348","0"
"Claudio Gaspar - Uno","22","10","10","FWD-A","0","","","","","25 Laps","0","281.936","0","0.0","0.0","0.0","0.0","0"
