"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483674-20181013","4o Meet Brasil Racing","2018-10-13 18:55:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Treino Manha","1073741964","1 Treino","Practice","2018-10-13 18:55:00 UTC","2018-10-13 20:04:29 UTC","PROVISIONAL","12","https://racehero.io/events/4o-meet-brasil-racing/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiago Lourenco - Gol T","1","1","7","FWD-T","8","","","","","0","10","2043.581","10","82.12","134.057","53.87","30.58","0"
"Yuri Valeixo - Subaru WRX","2","1","446","AWD","0","","","","1.955","0","2","3072.311","2","84.075","130.94","7.166","6.116","0"
"Eduardo Ramalho -  Subaru","3","2","34","AWD","6","1","","","2.373","-4 Laps","6","1190.273","3","84.493","130.292","55.494","18.348","0"
"Bruno Figueiredo - Sandero RS","4","1","53","RWD","2","2","","","5.142","0","9","1397.891","6","87.262","126.158","70.878","27.522","0"
"Taylor L Pilger - Celica GT Four","5","3","39","AWD","7","2","","","5.878","3:06.435","6","3258.746","6","87.998","125.103","20.269","18.348","0"
"Luiz Bresser - Ford Fiest","6","1","2","FWD-A","9","","","","9.671","0","4","1609.157","4","91.791","119.933","27.365","12.232","0"
"Rogerio Dudu - Sandero StepWay","7","2","50","FWD-A","7","","","","10.692","9:32.545","12","2181.702","11","92.812","118.614","60.552","36.696","0"
"Otavio F Carmacio -  Corsa","8","3","20","FWD-A","0","","","","11.405","40:18.367","1","4027.524","1","93.525","117.71","2.733","3.058","0"
"Claudio Gaspar - Uno","9","4","10","FWD-A","0","","","","14.463","29:10.568","2","3359.725","2","96.583","113.983","6.553","6.116","0"
"Igor Miranda - Corsa","10","5","43","FWD-A","3","1","","","14.915","33:49.791","6","3638.948","2","97.035","113.452","18.152","18.348","0"
"Sandro Scurupa - Audi S3","11","4","31","AWD","0","","","","15.157","-7 Laps","9","2533.525","8","97.277","113.17","39.107","27.522","0"
"Mohamed Saleh - Gol","12","6","17","FWD-A","0","","","","18.142","35:59.984","8","3769.141","7","100.262","109.8","23.366","24.464","0"
"Luiz B Pereira -  Fiesta","13","2","1","FWD-T","5","1","","","19.407","6 Laps","4","1130.882","3","101.527","108.432","38.939","12.232","0"
"Joao Paulo - Sandero RS","14","7","15","FWD-A","4","2","","","20.509","0 Laps","4","1058.682","4","102.629","107.268","41.594","12.232","0"
"Thiago Tirolli -","15","5","18","AWD","0","","","","20.969","-1 Laps","3","2177.931","3","103.089","106.789","15.164","9.174","0"
"Andre Ulhoa -  Subaru Sti","16","6","33","AWD","0","","","","23.546","15:14.091","1","3986.402","1","105.666","104.185","2.762","3.058","0"
"Martinho Jr - Chevette","17","2","23","RWD","1","1","","","8:53.119","34:43.518","3","3481.409","3","615.239","17.894","9.487","9.174","0"
