"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483674-20181013","4o Meet Brasil Racing","2018-10-13 18:55:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Treino Tarde","1073742005","2 Treino","Practice","2018-10-13 18:55:00 UTC","2018-10-13 21:21:42 UTC","PROVISIONAL","38","https://racehero.io/events/4o-meet-brasil-racing/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Valeixo - Subaru WRX","1","1","446","AWD","0","","","","","0","14","8339.827","8","69.126","159.257","18.48","42.812","0"
"Carlinhos Jahel - Evo","2","2","49","AWD","22","","","","1.660","7 Laps","7","7114.732","6","70.786","155.522","10.831","21.406","0"
"Tiago Lourenco - Gol T","3","1","7","FWD-T","4","","","","1.794","0","6","727.135","2","70.92","155.228","90.84","18.348","0"
"Nestor Acosta - Subaru STI","4","3","32","AWD","0","","","","2.724","3 Laps","11","7357.533","11","71.85","153.219","16.459","33.638","0"
"Hugo / Malio - Subaru STI","5","4","52","AWD","0","","","","6.628","4 Laps","10","4531.309","1","75.754","145.323","24.295","30.58","0"
"Glaydson Souza - Gol T","6","2","46","FWD-T","0","","","","6.631","2:01:02.458","6","7989.593","5","75.757","145.317","8.267","18.348","0"
"Taylor L Pilger - Celica GT Four","7","5","39","AWD","5","","","","7.734","8 Laps","6","3673.624","3","76.86","143.232","17.98","18.348","0"
"Caio Fonseco - Corsa T","8","3","11","FWD-T","15","","","","7.763","2:09:55.053","16","8522.188","14","76.889","143.178","20.668","48.928","0"
"Gustavo P - Subaru STI","9","6","57","AWD","6","","","","8.052","10 Laps","4","628.938","2","77.178","142.642","70.015","12.232","0"
"Andre Ulhoa -  Subaru Sti","10","7","33","AWD","25","","","","8.479","50.743","8","8390.57","2","77.605","141.857","10.496","24.464","0"
"Michel Mendonza - Subaru STI Typer R","11","8","4","AWD","0","","","","9.575","-6 Laps","20","6792.714","19","78.701","139.881","32.414","61.16","0"
"Mohamed Saleh - Gol","12","1","17","FWD-A","20","","","","9.947","0","14","7656.647","14","79.073","139.223","20.129","42.812","0"
"Luiz B Pereira -  Fiesta","13","4","1","FWD-T","0","","","","10.580","1:59:24.305","10","7891.44","9","79.706","138.118","13.95","30.58","0"
"Otavio F Carmacio -  Corsa","14","2","20","FWD-A","0","","","","10.595","10:42.825","26","8299.472","15","79.721","138.092","34.488","79.508","0"
"Ricardo Mendonza - Golf GTI","15","5","9","FWD-T","8","","","","11.611","1:24:26.851","22","5793.986","21","80.737","136.354","41.801","67.276","0"
"Portes - Gol Marcas","16","3","3","FWD-A","0","","","","13.590","6:40.08","38","8056.727","32","82.716","133.092","51.924","116.204","0"
"Rogerio Dudu - Sandero StepWay","17","4","50","FWD-A","0","","","","16.600","-2 Laps","16","5813.67","14","85.726","128.418","30.298","48.928","0"
"Adelar J Lorenzi Mustang","18","6","21","FWD-T","0","","","","16.881","12:50.623","4","1497.758","1","86.007","127.999","29.401","12.232","0"
"Aguayo - Subaru STI","19","9","29","AWD","0","","","","17.009","10 Laps","4","3238.634","2","86.135","127.809","13.597","12.232","0"
"Igor Miranda - Corsa","20","5","43","FWD-A","21","","","","17.591","8 Laps","6","6838.66","1","86.717","126.951","9.659","18.348","0"
"Alejandro Duarte - Mazda 6 Speed","21","10","36","AWD","1","1","","","17.667","1 Lap","13","8280.383","3","86.793","126.84","17.284","39.754","0"
"Sandro Scurupa - Audi S3","22","11","31","AWD","0","","","","18.843","11 Laps","3","3401.131","2","87.969","125.144","9.71","9.174","0"
"Arnaldo V -  Subaru STI","23","12","27","AWD","0","","","","21.214","8 Laps","6","6213.619","6","90.34","121.86","10.63","18.348","0"
"Edgar E -  Legacy STI","24","13","13","AWD","0","","","","23.972","7 Laps","7","2913.555","7","93.098","118.25","26.449","21.406","0"
"Felix Chaparro - Runx Z","25","6","42","FWD-A","14","","","","25.591","7 Laps","7","7324.644","7","94.717","116.228","10.521","21.406","0"
"Thiago Tirolli - Gol","26","7","18","FWD-A","2","1","","","26.032","3 Laps","11","3458.412","11","95.158","115.69","35.015","33.638","0"
