"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484137-20220312","NASA AZ - WHP East (CW) - Mar 12 2022","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Testing Sessions","1073744400","Testing Session #1 (+TT)","Practice","2022-03-12 15:00:00 UTC","2022-03-12 15:34:01 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-whp-east-cw-mar-12-2022/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","1","1","","","","0","5","1848.71","2","8.573","524.904","12.171","6.25","0"
"","2","2","619","","0","","53.322","","53.322","-9 Laps","14","1648.162","12","61.895","72.704","38.224","17.5","0"
"","3","3","20","","0","","0.849","","54.171","-3 Laps","8","1421.082","7","62.744","71.72","25.333","10.0","0"
"","4","4","95","","0","","0.150","","54.321","-9 Laps","14","1622.658","12","62.894","71.549","38.825","17.5","0"
"","5","5","146","","0","","0.723","","55.044","-3 Laps","8","1245.476","4","63.617","70.736","28.905","10.0","0"
"","6","6","642","","0","","0.776","","55.820","-2 Laps","7","1215.687","7","64.393","69.883","25.911","8.75","0"
"","7","7","15","","0","","1.554","","57.374","-6 Laps","11","1633.736","10","65.947","68.237","30.299","13.75","0"
"","8","8","2","","0","","1.936","","59.310","-8 Laps","13","1660.231","13","67.883","66.291","35.236","16.25","0"
"","9","9","31","","0","","1.861","","1:01.171","-7 Laps","12","1613.347","11","69.744","64.522","33.471","15.0","0"
"","10","10","55","","10","","0.570","","1:01.741","1:03.399","7","1912.109","6","70.314","63.999","16.474","8.75","0"
