"Event ID","Event Name","Started At","Ended At"
"280-869-2147485085-20240127","Speed Ventures Buttonwillow 1-27-24","2024-01-27 14:50:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Speed Ventures Buttonwillow 1-27-24","1073756280","Low Count Advance1","Practice","2024-01-27 16:00:00 UTC","2024-01-27 17:07:11 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-buttonwillow-1-27-24/results/1073756280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","5","2","","","","0","4","3477.741","4","110.335","92.99","11.801","11.4","0","ADV","03 M3 White"
"Spencer Kimball","2","2","323","B1","7","4","0.330","","0.330","5:20.25","5","3797.991","4","110.665","92.712","13.507","14.25","0","CB","08 M3 Red"
"Alexander Goodrich","3","1","94","","12","","0.151","","0.481","0","6","3911.252","4","110.816","92.586","15.739","17.1","0","ADV","24 911 GT3 RS Yellow"
"John Lee","4","1","23","B2","10","3","0.762","","1.243","0","6","3916.337","2","111.578","91.954","15.719","17.1","0","ADV","98 M3 Sedan Silver"
"James Paick","5","3","118","B1","6","3","0.369","","1.612","5.272","4","3483.013","2","111.947","91.651","11.783","11.4","0","ADV","08 M3 Blue"
"David Ishida","6","2","35","B2","17","","1.347","","2.959","2 Laps","4","3709.05","3","113.294","90.561","11.065","11.4","0","ADV","16 M4 GTS Grey"
"George Zhao","7","3","11","B2","8","2","0.155","","3.114","2 Laps","4","3914.834","4","113.449","90.437","10.483","11.4","0","11 M3 Sedan Black"
"Josh Steinberg","8","4","183","B2","10","","0.787","","3.901","7.856","6","3924.193","2","114.236","89.814","15.687","17.1","0","ADV","08 M3 White"
"Thiago Aguiar","9","5","19","B2","1","1","0.313","","4.214","2 Laps","4","3393.769","3","114.549","89.569","12.093","11.4","0","08 M3 Blue"
"Steve Lee","10","1","36","B3","11","","0.295","","4.509","0","4","3553.007","4","114.844","89.339","11.551","11.4","0","ADV","99 M3 E36 Silver"
"Kevin Vogel","11","2","20","","2","1","0.117","","4.626","54.618","8","3965.87","5","114.961","89.248","20.697","22.8","0","ADV","98 Corvette C5 Black"
"Elie Mansour","12","4","70","B1","3","1","0.266","","4.892","41.995","5","3519.736","3","115.227","89.042","14.575","14.25","0","ADV","03 325it"
"Joseph Coker","13","3","4","","14","","3.869","","8.761","19.978","6","3931.23","4","119.096","86.149","15.659","17.1","0","ADV","ADV","19 Corvette Grand Sport White"
"Kevin Schweigert","14","1","95","86MOD","18","","1.773","","10.534","0","4","3938.571","4","120.869","84.885","10.42","11.4","0","ADV","22 86"
"Owen Kaye","15","5","916","B1","9","5","0.309","","10.843","1:29.349","4","3567.09","3","121.178","84.669","11.505","11.4","0","ADV","11 M3 ZCP Silver"
"Daniel Metcalf","16","4","128","","13","","6.316","","17.159","55.051","5","3966.303","1","127.494","80.474","12.934","14.25","0","ADV","22 Cayman S White"
"Ramiro Uribe","17","5","0","","4","2","1.181","","18.340","4 Laps","2","3184.952","2","128.675","79.736","6.443","5.7","0","ADV","ADV","19 Huracan Black"
"Christopher Anderson","18","2","909","B3","16","","1:17.571","","1:35.911","3 Laps","1","3256.314","1","206.246","49.746","3.151","2.85","0","ADV","08 M3"
"Thomas Lawrie","19","6","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","12 S4 White"
"Chris Teaford","20","7","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Boxster S Silver"
"Dylan White","21","1","0","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"Alex Bernstein","22","6","2","B1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Ty Dagdagan","23","2","2","86MOD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S"
"PJ Irrebaria","24","8","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 Corrado"
"Brandon Mikel","25","9","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","08 535i Black"
"ker zhu","26","10","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Boxster Silver"
"Wes Driver","27","11","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 QX70 White"
"Ricky Garcia","28","12","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Camaro ZL1 Blue"
"Jeff Flogerzi","29","3","4","86MOD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Silver"
"Sebastian Echeverria","30","13","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","ADV","06 MX-5 Miata Red"
"Brandon Nunez","31","14","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","06 Miata Red"
"karl wright","32","15","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","98 M3 Black"
"Rich Jacobs","33","16","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 911 Carrera S Red"
"Roger de Bock","34","17","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","18 Focus ST Blue"
"Ryder Gross","35","18","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","90 Miata Red"
"Michael Irrebaria","36","19","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GTI White"
"Flash Mandel","37","20","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 911 Carrera Black"
"Max Morosin","38","21","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Cobra SVT White"
"michael gonzalez","39","22","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 GTI Grey"
"Matthew Metcalf","40","23","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 RX-8 Black"
"Mark Monday","41","24","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Harry Galbraith","42","1","14","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Silver"
"Jared Ramirez","43","4","14","86MOD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"John Drury","44","3","15","B3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 M3 Sedan Black"
"Bryan Pearson","45","25","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","15 Mustang Black"
"Runze Zhu","46","26","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GT3 Black"
"Francisco Camargo","47","27","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Rob Rodgers","48","28","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 GS F White"
"Drew Michelman","49","6","18","B2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M240i White"
"Timothy Bennett","50","29","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 RS3 Grey"
"Benjamin Reyes","51","30","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 Silver"
"Fernando Villa","52","31","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 911 GT3 RS Blue"
"Charles Kuhnau","53","1","24","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 M3 E36 Yellow"
"Ray Rueda","54","32","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Eric Robi","55","2","25","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Red"
"Robert Rodgers","56","33","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra Red"
