"Event ID","Event Name","Started At","Ended At"
"280-869-2147485085-20240127","Speed Ventures Buttonwillow 1-27-24","2024-01-27 14:50:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Speed Ventures Buttonwillow 1-27-24","1073756288","Green2","Practice","2024-01-27 20:12:00 UTC","2024-01-27 20:31:32 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-buttonwillow-1-27-24/results/1073756288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Spencer Kimball","1","1","323","B1","13","1","","","","0","2","400.817","2","115.233","89.037","51.195","5.7","0","CB","08 M3 Red"
"james choi","2","2","110","B1","18","","1.769","","1.769","12:04.875","7","1125.692","5","117.002","87.691","63.801","19.95","0","ADV","23 Supra Blue"
"Carl Fout","3","1","60","","7","1","0.218","","1.987","0","7","1093.939","1","117.22","87.528","65.653","19.95","0","ADV","ADV","20 Mustang Shelby"
"Andy Kurum","4","1","90","B3","9","1","4.825","","6.812","0","6","882.379","4","122.045","84.067","69.766","17.1","0","ADV","23 Supra"
"Logan Toke","5","1","57","Unknown","10","1","0.485","","7.297","0","6","899.017","6","122.53","83.735","68.475","17.1","0","ADV","ADV"
"Jared Ramirez","6","1","14","86MOD","11","2","1.683","","8.980","0","6","945.91","4","124.213","82.6","65.08","17.1","0","ADV","22 86 Blue"
"Jeff Flogerzi","7","2","4","86MOD","5","1","0.766","","9.746","0 Laps","6","833.036","6","124.979","82.094","73.898","17.1","0","ADV","13 FR-S Silver"
"Dylan White","8","1","0","86ULM","12","2","0.817","","10.563","0","7","1091.125","5","125.796","81.561","65.822","19.95","0","ADV","14 BRZ Blue"
"hamza Alsmadi","9","2","303","86ULM","8","1","1.638","","12.201","5 Laps","2","390.107","2","127.434","80.512","52.601","5.7","0","ADV","ADV","20 BRZ Blue"
"Vladislav Neoberdin","10","1","311","B4","20","","0.290","","12.491","0","5","920.451","3","127.724","80.329","55.734","14.25","0","ADV","02 M3 E46 Grey"
"Anthony Zorayan","11","2","949","Unknown","17","","0.191","","12.682","2:14.825","6","1033.842","2","127.915","80.21","59.545","17.1","0","ADV","13 BRZ Silver"
"bolong guan","12","1","75","86STR","14","3","0.111","","12.793","0","6","953.206","3","128.026","80.14","64.582","17.1","0","ADV","16 BRZ White"
"Maxwell Chen","13","2","826","86STR","1","1","0.258","","13.051","2:33.109","8","1106.315","8","128.284","79.979","74.192","22.8","0","13 BRZ White"
"Phuoc Hai Tran","14","3","251","86STR","2","2","0.369","","13.420","1:12.123","7","1025.329","4","128.653","79.749","70.046","19.95","0","ADV","14 FR-S White"
"Eric Robi","15","1","25","86STK","4","2","1.169","","14.589","0","8","1124.568","5","129.822","79.031","72.988","22.8","0","ADV","23 86 Red"
"Scott Irwin","16","2","878","86STK","3","1","0.434","","15.023","1 Lap","7","987.643","3","130.256","78.768","72.719","19.95","0","ADV","23 86 Orange"
"Drew Michelman","17","1","18","B2","6","1","0.578","","15.601","0","6","1071.231","4","130.834","78.42","57.467","17.1","0","ADV","20 M240i White"
"Stryker Conley","18","3","76","86STK","15","","0.912","","16.513","19.452","7","1144.02","5","131.746","77.877","62.779","19.95","0","ADV","ADV"
"Crystal Mok","19","4","711","86STK","16","","4.245","","20.758","4 Laps","4","744.5","3","135.991","75.446","55.124","11.4","0","ADV","13 FR-S"
"Oz Trad","20","3","304","86ULM","19","","31.121","","51.879","6 Laps","1","383.5","1","167.112","61.396","26.754","2.85","0","15 BRZ White"
