"Event ID","Event Name","Started At","Ended At"
"280-869-2147485085-20240127","Speed Ventures Buttonwillow 1-27-24","2024-01-27 14:50:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Speed Ventures Buttonwillow 1-27-24","1073756286","Low Count Advance2","Practice","2024-01-27 19:32:00 UTC","2024-01-27 19:48:21 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-buttonwillow-1-27-24/results/1073756286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexander Goodrich","1","1","94","","8","2","","","","0","4","598.707","3","111.274","92.205","68.548","11.4","0","ADV","24 911 GT3 RS Yellow"
"James Paick","2","1","118","B1","10","4","0.364","","0.364","0","5","723.895","3","111.638","91.904","70.867","14.25","0","ADV","08 M3 Blue"
"Andrew Lim","3","2","25","B1","6","2","0.016","","0.380","2 Laps","3","483.774","2","111.654","91.891","63.625","8.55","0","ADV","03 M3 White"
"Spencer Kimball","4","3","323","B1","7","3","0.131","","0.511","2 Laps","3","487.778","1","111.785","91.783","63.102","8.55","0","CB","08 M3 Red"
"John Lee","5","1","23","B2","9","2","0.133","","0.644","0","5","723.995","4","111.918","91.674","70.857","14.25","0","ADV","98 M3 Sedan Silver"
"Kevin Vogel","6","2","20","","2","1","0.786","","1.430","3:41.396","6","820.103","4","112.704","91.035","75.064","17.1","0","ADV","98 Corvette C5 Black"
"George Zhao","7","2","11","B2","12","4","1.674","","3.104","1:47.052","3","831.047","1","114.378","89.703","37.038","8.55","0","11 M3 Sedan Black"
"David Ishida","8","3","35","B2","11","3","0.332","","3.436","3 Laps","2","387.988","1","114.71","89.443","52.888","5.7","0","ADV","16 M4 GTS Grey"
"Josh Steinberg","9","4","183","B2","13","5","0.025","","3.461","40.001","5","763.996","2","114.735","89.423","67.147","14.25","0","ADV","08 M3 White"
"Elie Mansour","10","4","70","B1","3","1","0.502","","3.963","2:24.726","7","868.621","4","115.237","89.034","82.683","19.95","0","ADV","03 325it"
"Thiago Aguiar","11","5","19","B2","1","1","0.315","","4.278","0 Laps","5","638.529","3","115.552","88.791","80.341","14.25","0","08 M3 Blue"
"Steve Lee","12","1","36","B3","18","","0.413","","4.691","0","1","404.071","1","115.965","88.475","25.392","2.85","0","ADV","99 M3 E36 Silver"
"Christopher Anderson","13","2","909","B3","14","","0.328","","5.019","4:14.865","4","658.936","2","116.293","88.225","62.282","11.4","0","ADV","08 M3"
"Owen Kaye","14","5","916","B1","16","","1.406","","6.425","25.153","3","749.048","2","117.699","87.172","41.092","8.55","0","ADV","11 M3 ZCP Silver"
"JP Holland","15","3","219","B3","4","1","0.620","","7.045","7:09.637","6","833.708","2","118.319","86.715","73.839","17.1","0","ADV","24 M2 White"
"Joseph Coker","16","3","4","","15","","0.318","","7.363","4:57.313","6","896.02","1","118.637","86.482","68.704","17.1","0","ADV","ADV","19 Corvette Grand Sport White"
"Kevin Schweigert","17","1","95","86MOD","5","1","2.677","","10.040","0","6","802.308","3","121.314","84.574","76.729","17.1","0","ADV","22 86"
"Daniel Metcalf","18","4","128","","17","","4.434","","14.474","5:38.458","6","937.165","2","125.748","81.592","65.687","17.1","0","ADV","22 Cayman S White"
