"Event ID","Event Name","Started At","Ended At"
"280-869-2147485085-20240127","Speed Ventures Buttonwillow 1-27-24","2024-01-27 14:50:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Speed Ventures Buttonwillow 1-27-24","1073756281","Red1","Practice","2024-01-27 16:20:00 UTC","2024-01-27 17:45:41 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-buttonwillow-1-27-24/results/1073756281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maxwell Lisovsky","1","1","76","B1","3","1","","","","0","6","5012.289","5","108.776","94.322","12.282","17.1","0","1996 BMW 328i silver"
"Alex Bernstein","2","2","2","B1","6","2","1.916","","1.916","1 Lap","5","4874.674","5","110.692","92.69","10.524","14.25","0","ADV","08 M3 White"
"Nick Tsui","3","1","67","B2","1","1","4.548","","6.464","0","8","5027.008","2","115.24","89.032","16.328","22.8","0","ADV","19 M4"
"Matt Negron","4","1","199","","5","2","2.096","","8.560","0","7","5029.101","7","117.336","87.441","14.281","19.95","0","ADV","06 Corvette C6 Z51 Silver"
"Justin Baker","5","1","408","B3","8","","0.250","","8.810","0","5","5013.6","5","117.586","87.255","10.232","14.25","0","ADV","02 M3 E46"
"Eric Habermehl","6","2","66","","15","","0.174","","8.984","5 Laps","2","4969.509","2","117.76","87.126","4.129","5.7","0","ADV","ADV","21 GT500 Blue"
"Robert Robles","7","2","82","B2","9","","0.577","","9.561","5 Laps","3","4976.031","3","118.337","86.702","6.186","8.55","0","ADV","23 M4 White"
"John Drury","8","2","15","B3","13","","0.412","","9.973","13.18","5","5026.78","5","118.749","86.401","10.205","14.25","0","ADV","18 M3 Sedan Black"
"Sean Jeong","9","3","33","B3","10","","1.282","","11.255","41.558","5","5055.158","5","120.031","85.478","10.148","14.25","0","ADV","11 M3 White"
"Sung Jung","10","4","976","B3","7","","0.119","","11.374","32.437","5","5046.037","3","120.15","85.393","10.166","14.25","0","ADV","08 M3 Silver"
"Charles Kuhnau","11","1","24","B5","14","","0.591","","11.965","0","5","5035.349","5","120.741","84.975","10.188","14.25","0","ADV","95 M3 E36 Yellow"
