"Event ID","Event Name","Started At","Ended At"
"280-869-2147485085-20240127","Speed Ventures Buttonwillow 1-27-24","2024-01-27 14:50:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Speed Ventures Buttonwillow 1-27-24","1073756294","Green3","Practice","2024-01-27 22:06:00 UTC","2024-01-27 22:25:19 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-buttonwillow-1-27-24/results/1073756294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"james choi","1","1","110","B1","18","","","","","0","3","908.448","3","114.149","89.883","33.882","8.55","0","ADV","23 Supra Blue"
"- 4913573 -","2","1","-??-","","7","2","2.700","","2.700","0","7","922.133","6","116.849","87.806","77.885","19.95","0"
"Andy Kurum","3","1","90","B3","8","1","4.224","","6.924","0","7","1009.185","5","121.073","84.742","71.166","19.95","0","ADV","23 Supra"
"JP Holland","4","2","219","B3","19","","0.758","","7.682","5 Laps","2","979.12","2","121.831","84.215","20.958","5.7","0","ADV","24 M2 White"
"Logan Toke","5","1","57","Unknown","9","","0.151","","7.833","0","7","1015.765","7","121.982","84.111","70.705","19.95","0","ADV","ADV"
"Jared Ramirez","6","1","14","86MOD","10","","1.199","","9.032","0","5","860.643","4","123.181","83.292","59.607","14.25","0","ADV","22 86 Blue"
"- 2737121 -","7","2","-??-","","1","1","0.483","","9.515","0 Laps","7","898.512","5","123.664","82.967","79.932","19.95","0"
"Jeff Flogerzi","8","2","4","86MOD","2","1","0.801","","10.316","1 Lap","4","534.457","3","124.465","82.433","76.788","11.4","0","ADV","13 FR-S Silver"
"Dylan White","9","1","0","86ULM","11","","1.584","","11.900","0","5","959.017","2","126.049","81.397","53.492","14.25","0","ADV","14 BRZ Blue"
"bolong guan","10","1","75","86STR","13","","0.182","","12.082","0","3","555.797","3","126.231","81.28","55.38","8.55","0","ADV","16 BRZ White"
"Phuoc Hai Tran","11","2","251","86STR","3","1","0.901","","12.983","4.68","4","560.477","3","127.132","80.704","73.223","11.4","0","ADV","14 FR-S White"
"Drew Michelman","12","1","18","B2","4","1","0.960","","13.943","0","6","926.445","6","128.092","80.099","66.448","17.1","0","ADV","20 M240i White"
"Anthony Zorayan","13","2","949","Unknown","15","","0.810","","14.753","1 Lap","6","981.405","6","128.902","79.595","62.726","17.1","0","ADV","13 BRZ Silver"
"Eric Robi","14","1","25","86STK","5","1","0.292","","15.045","0","7","1001.789","6","129.194","79.415","71.692","19.95","0","ADV","23 86 Red"
"Scott Irwin","15","2","878","86STK","6","2","0.637","","15.682","1 Lap","6","863.412","5","129.831","79.026","71.299","17.1","0","ADV","23 86 Orange"
"Vladislav Neoberdin","16","1","311","B4","12","","0.637","","16.319","0","5","827.784","4","130.468","78.64","61.973","14.25","0","ADV","02 M3 E46 Grey"
"Stryker Conley","17","3","76","86STK","14","","0.501","","16.820","1 Lap","6","989.688","5","130.969","78.339","62.201","17.1","0","ADV","ADV"
"Maxwell Chen","18","3","826","86STR","17","","0.740","","17.560","4:36.694","4","832.491","3","131.709","77.899","49.298","11.4","0","13 BRZ White"
"Crystal Mok","19","4","711","86STK","16","","1.453","","19.013","2 Laps","5","913.731","5","133.162","77.049","56.143","14.25","0","ADV","13 FR-S"
"hamza Alsmadi","20","2","303","86ULM","0","","","","","5 Laps","0","165.999","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 BRZ Blue"
