"Event ID","Event Name","Started At","Ended At"
"280-869-2147485085-20240127","Speed Ventures Buttonwillow 1-27-24","2024-01-27 14:50:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Speed Ventures Buttonwillow 1-27-24","1073756300","Green4 ","Practice","2024-01-27 23:52:00 UTC","2024-01-28 00:10:31 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-buttonwillow-1-27-24/results/1073756300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Fernando Villa","1","1","21","","8","2","","","","0","6","899.689","3","118.953","86.253","68.424","17.1","0","INT","19 911 GT3 RS Blue"
"Andy Kurum","2","1","90","B3","5","1","2.044","","2.044","0","7","997.879","2","120.997","84.795","71.973","19.95","0","ADV","23 Supra"
"Logan Toke","3","1","57","Unknown","7","1","0.316","","2.360","0","6","899.955","4","121.313","84.575","68.403","17.1","0","ADV","ADV"
"- 2737121 -","4","2","-??-","","6","1","0.987","","3.347","1.769","6","901.458","5","122.3","83.892","68.289","17.1","0"
"Gary Peterson","5","2","151","B3","18","","0.809","","4.156","5 Laps","2","647.875","2","123.109","83.341","31.673","5.7","0","ADV","24 M2 Red"
"Jeff Flogerzi","6","1","4","86MOD","1","1","0.615","","4.771","0","4","546.358","4","123.724","82.927","75.116","11.4","0","ADV","13 FR-S Silver"
"Jared Ramirez","7","2","14","86MOD","9","2","0.944","","5.715","6:57.494","6","963.852","2","124.668","82.299","63.869","17.1","0","ADV","22 86 Blue"
"Dylan White","8","1","0","86ULM","10","","0.588","","6.303","0","1","298.734","1","125.256","81.912","34.345","2.85","0","ADV","14 BRZ Blue"
"Anthony Zorayan","9","2","949","Unknown","12","","0.938","","7.241","2 Laps","4","694.212","2","126.194","81.303","59.117","11.4","0","ADV","13 BRZ Silver"
"Maxwell Chen","10","1","826","86STR","16","","1.019","","8.260","0","5","890.154","3","127.213","80.652","57.63","14.25","0","13 BRZ White"
"Phuoc Hai Tran","11","2","251","86STR","2","1","0.724","","8.984","0 Laps","5","700.113","4","127.937","80.196","73.274","14.25","0","ADV","14 FR-S White"
"bolong guan","12","3","75","86STR","11","","0.279","","9.263","1 Lap","4","887.658","2","128.216","80.021","46.234","11.4","0","ADV","16 BRZ White"
"Scott Irwin","13","1","878","86STK","3","1","1.923","","11.186","0","7","981.72","3","130.139","78.839","73.157","19.95","0","ADV","23 86 Orange"
"Eric Robi","14","2","25","86STK","4","2","0.204","","11.390","2 Laps","5","900.558","4","130.343","78.715","56.965","14.25","0","ADV","23 86 Red"
"Stryker Conley","15","3","76","86STK","13","","0.989","","12.379","1 Lap","6","981.044","4","131.332","78.123","62.749","17.1","0","ADV","ADV"
"Yehia Zakaria","16","1","824","B4","15","","0.151","","12.530","0","4","970.723","3","131.483","78.033","42.278","11.4","0","INT","CB","04 M3 E46 Grey"
"Vladislav Neoberdin","17","2","311","B4","17","","1.027","","13.557","3 Laps","1","480.461","1","132.51","77.428","21.354","2.85","0","ADV","02 M3 E46 Grey"
"Crystal Mok","18","4","711","86STK","14","","2.943","","16.500","31.417","6","1013.137","5","135.453","75.746","60.762","17.1","0","ADV","13 FR-S"
