"Event ID","Event Name","Started At","Ended At"
"2729-5173-2147484349-20230624","MIR RACING CUP CARTAGENA","2023-06-24 07:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5173","CARTAGENA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","MIR RACING GP250","1073744374","CRONO 2","Qualifying","2023-06-24 09:55:00 UTC","2023-06-24 10:26:51 UTC","PROVISIONAL","15","https://racehero.io/events/mir-racing-cup-cartagena/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LLINARES INGLADA, ALEX","1","1","10","PROMO3","16","","","","","0","8","1792.744","4","106.151","115.307","54.62","27.2","0","Club Circuito del Motor"
"OLIVARES RODRIGUEZ, PABLO","2","2","18","PROMO3","9","3","0.663","","0.663","1 Lap","7","1761.458","4","106.814","114.592","48.642","23.8","0"
"LOPEZ RODRIGUEZ, LUIS MIGUEL","3","3","43","PROMO3","8","2","0.258","","0.921","0 Laps","8","1725.051","8","107.072","114.316","56.764","27.2","0","Racing GP"
"PENALVA MARCO, FRANCISCO","4","4","37","PROMO3","6","1","0.436","","1.357","-5 Laps","13","1742.271","7","107.508","113.852","91.329","44.199999999999996","0","Club de Motociclismo MotoDes"
"MARTINEZ SOSA, XAVIER","5","5","49","PROMO3","0","","0.046","","1.403","-3 Laps","11","1772.372","3","107.554","113.803","75.966","37.4","0","Moto Club Plus Motos Balear"
"BORG , TRAVIS","6","6","23","PROMO3","14","6","0.536","","1.939","-5 Laps","13","1772.612","9","108.09","113.239","89.766","44.199999999999996","0","Moto Club Ron‡ana"
"LOPEZ CASTAEDA, JHON ALEXANDER","7","7","24","PROMO3","13","5","2.252","","4.191","-6 Laps","14","1760.667","12","110.342","110.928","97.327","47.6","0","100 Emocions Esport Club"
"ZARAGOZA BENEDI, ENZO","8","1","85","MOTO 5 250","12","8","1.626","","5.817","0","6","1698.415","4","111.968","109.317","43.24","20.4","0","Moto Club Ciutat dïAlbaida"
"SAMUEL CASTILBLANQUES","9","8","9","PROMO3","10","4","0.229","","6.046","-5 Laps","13","1634.787","2","112.197","109.094","97.334","44.199999999999996","0"
"CAMARENA HONRUBIA, PAU","10","2","38","MOTO 5 250","18","","0.280","","6.326","46.306","9","1744.721","7","112.477","108.822","63.139","30.599999999999998","0","Club Circuito del Motor"
"PILATO , FABIO","11","3","6","MOTO 5 250","2","2","1.204","","7.530","3.912","9","1702.327","2","113.681","107.67","64.711","30.599999999999998","0","Club Escuder¡a Carlos"
"RAMILA DELGADO, JONATHAN","12","4","19","MOTO 5 250","3","3","0.117","","7.647","-8 Laps","14","1686.186","3","113.798","107.559","101.626","47.6","0","DAYAM 77 ACADEMY RACING TEAM"
"DA SILVA COELHO, ERIC","13","5","45","MOTO 5 250","19","","0.061","","7.708","4 Laps","2","1080.401","1","113.859","107.501","22.658","6.8","0","Moto Club Esportiu de les Valls"
"HOLT , MARCO","14","6","58","MOTO 5 250","5","5","0.200","","7.908","-7 Laps","13","1648.893","2","114.059","107.313","96.501","44.199999999999996","0"
"CASADEI , LEONARDO","15","7","41","MOTO 5 250","11","7","0.431","","8.339","1:42.962","12","1801.377","5","114.49","106.909","81.538","40.8","0","CDE MRE Talent"
"FLEMING , TEERIN","16","8","34","MOTO 5 250","4","4","0.593","","8.932","-7 Laps","13","1645.72","5","115.083","106.358","96.687","44.199999999999996","0","Moto Club Bajo Aragon"
"JOSE CEA","17","9","81","MOTO 5 250","7","6","0.821","","9.753","7.122","13","1705.537","4","115.904","105.605","93.296","44.199999999999996","0","100 Emocions Esport Club"
"PONS LLUBES, JOEL","18","9","16","PROMO3","17","","0.122","","9.875","3 Laps","5","1772.354","3","116.026","105.494","34.53","17.0","0","Lleides Motorsport, C.E."
"SILVIA PAV","19","10","885","MOTO 5 250","1","1","0.878","","10.753","1:20.556","15","1778.971","3","116.904","104.701","103.206","51.0","0"
