"Event ID","Event Name","Started At","Ended At"
"2729-5173-2147484349-20230624","MIR RACING CUP CARTAGENA","2023-06-24 07:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5173","CARTAGENA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","MIR RACING GP250","1073744380","WARM UP GP250","Practice","2023-06-25 07:00:00 UTC","2023-06-25 07:15:11 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-cartagena/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"PENALVA MARCO, FRANCISCO","1","1","37","PROMO3","4","3","","","","0","9","1006.963","5","106.347","115.095","109.398","30.599999999999998","0","Club de Motociclismo MotoDes"
"LLINARES INGLADA, ALEX","2","2","10","PROMO3","8","5","0.085","","0.085","1 Lap","8","927.071","8","106.432","115.003","105.623","27.2","0","Club Circuito del Motor"
"LOPEZ RODRIGUEZ, LUIS MIGUEL","3","3","43","PROMO3","6","4","0.623","","0.708","1 Lap","8","903.018","6","107.055","114.334","108.436","27.2","0","Racing GP"
"OLIVARES RODRIGUEZ, PABLO","4","4","18","PROMO3","2","2","0.891","","1.599","0 Laps","9","1003.242","2","107.946","113.39","109.804","30.599999999999998","0"
"MARTINEZ SOSA, XAVIER","5","5","49","PROMO3","13","","0.138","","1.737","7 Laps","2","378.436","1","108.084","113.245","64.687","6.8","0","Moto Club Plus Motos Balear"
"BORG , TRAVIS","6","6","23","PROMO3","1","1","0.725","","2.462","2 Laps","7","927.013","2","108.809","112.491","92.426","23.8","0","Moto Club Ron‡ana"
"PONS LLUBES, JOEL","7","7","16","PROMO3","9","6","1.173","","3.635","7 Laps","2","290.434","2","109.982","111.291","84.288","6.8","0","Lleides Motorsport, C.E."
"SAMUEL CASTILBLANQUES","8","8","9","PROMO3","14","","2.144","","5.779","2 Laps","7","976.917","6","112.126","109.163","87.704","23.8","0"
"CAMARENA HONRUBIA, PAU","9","1","38","MOTO 5 250","11","5","0.897","","6.676","0","7","969.837","7","113.023","108.297","88.345","23.8","0","Club Circuito del Motor"
"DA SILVA COELHO, ERIC","10","2","45","MOTO 5 250","18","","0.768","","7.444","7.385","7","977.222","7","113.791","107.566","87.677","23.8","0","Moto Club Esportiu de les Valls"
"PILATO , FABIO","11","3","6","MOTO 5 250","7","3","1.322","","8.766","3 Laps","4","499.017","4","115.113","106.33","98.113","13.6","0","Club Escuder¡a Carlos"
"CASADEI , LEONARDO","12","4","41","MOTO 5 250","5","2","0.210","","8.976","-1 Laps","8","954.37","6","115.323","106.137","102.602","27.2","0","CDE MRE Talent"
"FLEMING , TEERIN","13","5","34","MOTO 5 250","3","1","0.644","","9.620","-1 Laps","8","959.548","7","115.967","105.547","102.048","27.2","0","Moto Club Bajo Aragon"
"HOLT , MARCO","14","6","58","MOTO 5 250","12","6","0.036","","9.656","0 Laps","7","925.133","7","116.003","105.515","92.614","23.8","0"
"JOSE CEA","15","7","81","MOTO 5 250","10","4","0.200","","9.856","0 Laps","7","955.001","7","116.203","105.333","89.717","23.8","0","100 Emocions Esport Club"
"RAMILA DELGADO, JONATHAN","16","8","19","MOTO 5 250","19","","0.242","","10.098","3 Laps","4","797.911","4","116.445","105.114","61.36","13.6","0","DAYAM 77 ACADEMY RACING TEAM"
"LOPEZ CASTAEDA, JHON ALEXANDER","17","9","24","PROMO3","17","","0.377","","10.475","6 Laps","3","525.191","2","116.822","104.775","69.917","10.2","0","100 Emocions Esport Club"
"SILVIA PAV","18","9","885","MOTO 5 250","15","","1.022","","11.497","0 Laps","7","962.158","5","117.844","103.866","89.05","23.8","0"
"ZARAGOZA BENEDI, ENZO","19","10","85","MOTO 5 250","16","","3.584","","15.081","5 Laps","2","402.909","2","121.428","100.8","60.758","6.8","0","Moto Club Ciutat dïAlbaida"
