"Event ID","Event Name","Started At","Ended At"
"413-2147483764-20170701","Red, White & Boom Enduro","2017-07-01 13:30:00 UTC","2017-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Enduro","1073742128","Trailer Race","Race","2017-07-01 13:30:00 UTC","2017-07-01 13:38:26 UTC","PROVISIONAL","20","https://racehero.io/events/red-white-boom-enduro/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Rozner","1","1","22","Trailer Race","4","4","","","","0","20","478.045","2","21.631","62.41","56.48","7.5","0"
"Levi Grise","2","2","33","Trailer Race","11","11","","","1 Lap","12.387","19","490.432","17","23.613","57.172","52.301","7.125","0"
"Michael Rozner","3","3","2R","Trailer Race","12","12","","","2 Laps","4.308","18","482.353","2","21.615","62.457","50.378","6.75","0"
"Brock Sweeter","4","4","22","Trailer Race","14","14","","","2 Laps","5.578","18","483.623","4","23.019","58.647","50.246","6.75","0"
"Eddy Bergen","5","5","69","Trailer Race","1","1","","","3 Laps","3 Laps","17","421.581","2","22.075","61.155","54.438","6.375","0"
"Jamie Miller","6","6","21","Trailer Race","7","7","","","5 Laps","1.028","15","479.073","14","28.737","46.978","42.269","5.625","0"
"Matt Heath","7","7","87","Trailer Race","10","10","","","9 Laps","9 Laps","11","363.607","8","27.579","48.95","40.841","4.125","0"
"Garrett Boyer","8","8","72","Trailer Race","2","2","","","12 Laps","12 Laps","8","216.408","2","22.133","60.995","49.906","3.0","0"
"Eddy Bergan","9","9","69","Trailer Race","6","6","","","14 Laps","14 Laps","6","153.381","2","22.172","60.888","52.81","2.25","0"
"John Schuler","10","10","13","Trailer Race","8","8","","","15 Laps","15 Laps","5","137.968","3","19.598","68.885","48.924","1.875","0"
"Chuck Dudgon","11","11","77","Trailer Race","5","5","","","17 Laps","17 Laps","3","87.393","3","25.227","53.514","46.342","1.125","0"
"Tim Gale","12","12","63","Trailer Race","9","9","","","18 Laps","18 Laps","2","64.529","1","27.286","49.476","41.842","0.75","0"
"Adam Wilfong","13","13","45","Trailer Race","3","3","","","18 Laps","18 Laps","2","72.022","2","32.246","41.866","37.489","0.75","0"
"Nathan Balint","14","14","2","Trailer Race","13","13","","","19 Laps","19 Laps","1","41.258","1","31.912","42.304","32.721","0.375","0"
"Eric Westbrook","15","15","50","Trailer Race","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliet Sweeter","16","16","26","Trailer Race","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
